GEM,regional,model,forecast,2024041912,Kwadacha,lat=57.816,lon=-125.000,Kwadacha_Park
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.51
TT,1015,3,0.98
TT,1015,6,8.73
TT,1015,9,11.97
TT,1015,12,12.41
TT,1015,15,8.81
TT,1015,18,3.21
TT,1015,21,0.70
TT,1015,24,-1.06
TT,1015,27,1.12
TT,1015,30,8.80
TT,1015,33,12.34
TT,1015,36,13.02
TT,1015,39,9.93
TT,1015,42,4.62
TT,1015,45,2.72
TT,1015,48,1.78
TT,1000,0,-1.05
TT,1000,3,0.42
TT,1000,6,8.14
TT,1000,9,11.38
TT,1000,12,11.82
TT,1000,15,8.23
TT,1000,18,2.71
TT,1000,21,0.18
TT,1000,24,-1.60
TT,1000,27,0.53
TT,1000,30,8.19
TT,1000,33,11.72
TT,1000,36,12.41
TT,1000,39,9.33
TT,1000,42,4.03
TT,1000,45,2.13
TT,1000,48,1.19
TT,985,0,-1.41
TT,985,3,-0.40
TT,985,6,7.46
TT,985,9,10.80
TT,985,12,11.28
TT,985,15,7.81
TT,985,18,2.40
TT,985,21,-0.21
TT,985,24,-2.03
TT,985,27,-0.08
TT,985,30,7.58
TT,985,33,11.09
TT,985,36,11.80
TT,985,39,8.70
TT,985,42,3.54
TT,985,45,1.54
TT,985,48,0.59
TT,970,0,-1.54
TT,970,3,-0.76
TT,970,6,6.76
TT,970,9,10.27
TT,970,12,10.86
TT,970,15,7.74
TT,970,18,2.27
TT,970,21,-0.48
TT,970,24,-2.39
TT,970,27,-0.85
TT,970,30,6.62
TT,970,33,10.33
TT,970,36,11.21
TT,970,39,8.29
TT,970,42,3.27
TT,970,45,1.12
TT,970,48,0.09
TT,950,0,-1.96
TT,950,3,-1.58
TT,950,6,6.04
TT,950,9,9.54
TT,950,12,10.14
TT,950,15,7.27
TT,950,18,2.06
TT,950,21,-0.65
TT,950,24,-2.70
TT,950,27,-1.53
TT,950,30,5.60
TT,950,33,9.43
TT,950,36,10.58
TT,950,39,8.21
TT,950,42,3.33
TT,950,45,0.91
TT,950,48,-0.30
TT,925,0,-2.14
TT,925,3,-2.18
TT,925,6,4.84
TT,925,9,8.63
TT,925,12,9.34
TT,925,15,7.11
TT,925,18,2.07
TT,925,21,-1.02
TT,925,24,-3.07
TT,925,27,-2.48
TT,925,30,4.43
TT,925,33,8.42
TT,925,36,9.67
TT,925,39,7.69
TT,925,42,2.98
TT,925,45,0.42
TT,925,48,-0.94
TT,900,0,-3.25
TT,900,3,-3.72
TT,900,6,2.96
TT,900,9,7.39
TT,900,12,8.56
TT,900,15,6.42
TT,900,18,0.96
TT,900,21,-2.24
TT,900,24,-4.22
TT,900,27,-3.79
TT,900,30,3.08
TT,900,33,7.27
TT,900,36,8.55
TT,900,39,6.96
TT,900,42,2.31
TT,900,45,-0.39
TT,900,48,-1.64
TT,875,0,-4.24
TT,875,3,-4.31
TT,875,6,1.90
TT,875,9,5.90
TT,875,12,7.16
TT,875,15,5.29
TT,875,18,0.02
TT,875,21,-2.83
TT,875,24,-4.90
TT,875,27,-4.80
TT,875,30,1.30
TT,875,33,5.30
TT,875,36,6.94
TT,875,39,5.99
TT,875,42,1.52
TT,875,45,-1.61
TT,875,48,-3.02
TT,850,0,-3.47
TT,850,3,-3.25
TT,850,6,1.07
TT,850,9,4.23
TT,850,12,4.80
TT,850,15,3.25
TT,850,18,-0.93
TT,850,21,-3.67
TT,850,24,-5.19
TT,850,27,-5.12
TT,850,30,-0.05
TT,850,33,3.23
TT,850,36,4.82
TT,850,39,3.86
TT,850,42,0.18
TT,850,45,-2.39
TT,850,48,-3.95
TT,800,0,-1.61
TT,800,3,-1.08
TT,800,6,-0.24
TT,800,9,-0.05
TT,800,12,0.27
TT,800,15,0.45
TT,800,18,0.31
TT,800,21,-1.62
TT,800,24,-3.65
TT,800,27,-4.58
TT,800,30,-4.44
TT,800,33,-1.83
TT,800,36,0.05
TT,800,39,0.51
TT,800,42,-0.83
TT,800,45,-2.11
TT,800,48,-3.38
TT,750,0,-4.12
TT,750,3,-4.28
TT,750,6,-4.31
TT,750,9,-4.39
TT,750,12,-4.42
TT,750,15,-4.09
TT,750,18,-3.97
TT,750,21,-4.11
TT,750,24,-3.06
TT,750,27,-2.94
TT,750,30,-3.55
TT,750,33,-4.13
TT,750,36,-4.25
TT,750,39,-3.34
TT,750,42,-4.05
TT,750,45,-5.15
TT,750,48,-5.81
TT,700,0,-8.29
TT,700,3,-8.30
TT,700,6,-7.85
TT,700,9,-7.32
TT,700,12,-6.63
TT,700,15,-6.03
TT,700,18,-5.86
TT,700,21,-5.46
TT,700,24,-4.73
TT,700,27,-4.52
TT,700,30,-4.97
TT,700,33,-5.77
TT,700,36,-6.55
TT,700,39,-7.70
TT,700,42,-8.85
TT,700,45,-9.72
TT,700,48,-10.35
TT,650,0,-12.26
TT,650,3,-11.41
TT,650,6,-11.02
TT,650,9,-10.49
TT,650,12,-9.74
TT,650,15,-9.05
TT,650,18,-8.79
TT,650,21,-8.32
TT,650,24,-8.09
TT,650,27,-7.66
TT,650,30,-7.23
TT,650,33,-7.44
TT,650,36,-7.91
TT,650,39,-9.43
TT,650,42,-10.62
TT,650,45,-10.68
TT,650,48,-11.75
TT,600,0,-15.46
TT,600,3,-14.64
TT,600,6,-14.53
TT,600,9,-13.84
TT,600,12,-13.04
TT,600,15,-12.33
TT,600,18,-12.01
TT,600,21,-11.55
TT,600,24,-11.34
TT,600,27,-11.41
TT,600,30,-11.22
