GEM,regional,model,forecast,2024041612,CYAM,lat=46.480,lon=-084.500,Sault_Ste_Marie
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.19
TT,1015,3,7.37
TT,1015,6,10.09
TT,1015,9,11.08
TT,1015,12,9.65
TT,1015,15,7.68
TT,1015,18,6.28
TT,1015,21,5.73
TT,1015,24,5.57
TT,1015,27,7.20
TT,1015,30,8.23
TT,1015,33,8.83
TT,1015,36,8.77
TT,1015,39,8.55
TT,1015,42,8.19
TT,1015,45,7.69
TT,1015,48,7.41
TT,1000,0,0.81
TT,1000,3,6.76
TT,1000,6,8.62
TT,1000,9,9.97
TT,1000,12,8.81
TT,1000,15,7.14
TT,1000,18,6.32
TT,1000,21,5.06
TT,1000,24,4.66
TT,1000,27,6.41
TT,1000,30,7.43
TT,1000,33,8.03
TT,1000,36,7.97
TT,1000,39,7.75
TT,1000,42,7.39
TT,1000,45,6.90
TT,1000,48,6.61
TT,985,0,5.83
TT,985,3,6.96
TT,985,6,9.46
TT,985,9,10.33
TT,985,12,11.49
TT,985,15,6.83
TT,985,18,6.71
TT,985,21,4.55
TT,985,24,2.80
TT,985,27,2.87
TT,985,30,4.52
TT,985,33,6.07
TT,985,36,6.44
TT,985,39,6.60
TT,985,42,6.63
TT,985,45,5.77
TT,985,48,4.35
TT,970,0,5.61
TT,970,3,5.77
TT,970,6,8.47
TT,970,9,10.27
TT,970,12,10.70
TT,970,15,6.53
TT,970,18,5.80
TT,970,21,3.63
TT,970,24,2.02
TT,970,27,2.16
TT,970,30,3.42
TT,970,33,4.84
TT,970,36,5.52
TT,970,39,5.91
TT,970,42,6.16
TT,970,45,5.65
TT,970,48,3.73
TT,950,0,5.02
TT,950,3,4.50
TT,950,6,6.91
TT,950,9,9.64
TT,950,12,9.84
TT,950,15,6.77
TT,950,18,4.41
TT,950,21,2.29
TT,950,24,0.88
TT,950,27,0.89
TT,950,30,2.09
TT,950,33,3.54
TT,950,36,4.39
TT,950,39,4.82
TT,950,42,5.12
TT,950,45,5.05
TT,950,48,2.85
TT,925,0,3.76
TT,925,3,3.14
TT,925,6,4.95
TT,925,9,7.93
TT,925,12,8.75
TT,925,15,6.24
TT,925,18,2.85
TT,925,21,1.47
TT,925,24,0.51
TT,925,27,0.27
TT,925,30,1.23
TT,925,33,2.60
TT,925,36,3.55
TT,925,39,4.16
TT,925,42,5.44
TT,925,45,5.14
TT,925,48,3.07
TT,900,0,2.57
TT,900,3,2.27
TT,900,6,3.47
TT,900,9,5.85
TT,900,12,7.28
TT,900,15,4.62
TT,900,18,2.61
TT,900,21,2.15
TT,900,24,1.51
TT,900,27,1.69
TT,900,30,1.48
TT,900,33,3.15
TT,900,36,4.07
TT,900,39,4.43
TT,900,42,6.90
TT,900,45,5.10
TT,900,48,3.26
TT,875,0,1.74
TT,875,3,1.98
TT,875,6,2.91
TT,875,9,4.28
TT,875,12,5.39
TT,875,15,3.68
TT,875,18,4.90
TT,875,21,3.98
TT,875,24,2.10
TT,875,27,3.17
TT,875,30,2.67
TT,875,33,5.01
TT,875,36,5.81
TT,875,39,5.49
TT,875,42,8.07
TT,875,45,5.64
TT,875,48,4.05
TT,850,0,0.94
TT,850,3,1.42
TT,850,6,2.65
TT,850,9,3.86
TT,850,12,4.76
TT,850,15,5.76
TT,850,18,5.83
TT,850,21,7.29
TT,850,24,3.33
TT,850,27,4.76
