GEM,regional,model,forecast,2024041812,LkCow,lat=48.860,lon=-124.200,Lake_Cowichan
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.70
TT,1015,3,7.11
TT,1015,6,8.97
TT,1015,9,10.88
TT,1015,12,12.30
TT,1015,15,12.26
TT,1015,18,11.46
TT,1015,21,10.30
TT,1015,24,9.48
TT,1015,27,9.04
TT,1015,30,11.02
TT,1015,33,13.20
TT,1015,36,14.72
TT,1015,39,14.07
TT,1015,42,12.96
TT,1015,45,12.37
TT,1015,48,11.40
TT,1000,0,5.61
TT,1000,3,5.93
TT,1000,6,9.06
TT,1000,9,11.12
TT,1000,12,12.33
TT,1000,15,11.60
TT,1000,18,10.43
TT,1000,21,9.66
TT,1000,24,8.76
TT,1000,27,8.36
TT,1000,30,10.99
TT,1000,33,13.05
TT,1000,36,14.33
TT,1000,39,13.31
TT,1000,42,12.27
TT,1000,45,11.60
TT,1000,48,10.59
TT,985,0,5.62
TT,985,3,5.37
TT,985,6,9.00
TT,985,9,11.10
TT,985,12,11.96
TT,985,15,11.05
TT,985,18,9.86
TT,985,21,9.52
TT,985,24,8.42
TT,985,27,7.79
TT,985,30,10.69
TT,985,33,12.72
TT,985,36,13.88
TT,985,39,12.74
TT,985,42,11.82
TT,985,45,11.05
TT,985,48,10.01
TT,970,0,3.30
TT,970,3,3.80
TT,970,6,9.00
TT,970,9,10.62
TT,970,12,11.19
TT,970,15,10.03
TT,970,18,8.78
TT,970,21,8.68
TT,970,24,7.79
TT,970,27,7.18
TT,970,30,9.97
TT,970,33,11.84
TT,970,36,12.82
TT,970,39,12.25
TT,970,42,12.05
TT,970,45,11.02
TT,970,48,9.95
TT,950,0,4.29
TT,950,3,4.04
TT,950,6,8.32
TT,950,9,9.33
TT,950,12,9.78
TT,950,15,8.83
TT,950,18,6.68
TT,950,21,6.58
TT,950,24,5.86
TT,950,27,5.63
TT,950,30,9.19
TT,950,33,10.89
TT,950,36,11.44
TT,950,39,10.05
TT,950,42,8.75
TT,950,45,8.05
TT,950,48,8.01
TT,925,0,5.16
TT,925,3,5.53
TT,925,6,5.97
TT,925,9,6.90
TT,925,12,7.43
TT,925,15,7.35
TT,925,18,7.75
TT,925,21,7.98
TT,925,24,7.34
TT,925,27,6.15
TT,925,30,6.65
TT,925,33,8.23
TT,925,36,9.06
TT,925,39,9.29
TT,925,42,9.59
TT,925,45,7.80
TT,925,48,7.03
TT,900,0,3.86
TT,900,3,4.06
TT,900,6,3.74
TT,900,9,4.64
TT,900,12,5.20
TT,900,15,5.27
TT,900,18,5.73
TT,900,21,5.95
TT,900,24,5.36
TT,900,27,4.41
TT,900,30,4.42
TT,900,33,5.96
TT,900,36,6.82
TT,900,39,7.27
TT,900,42,7.77
TT,900,45,6.19
TT,900,48,5.31
TT,875,0,2.39
TT,875,3,2.29
TT,875,6,1.51
TT,875,9,2.38
TT,875,12,2.95
TT,875,15,3.14
TT,875,18,3.62
TT,875,21,3.83
TT,875,24,3.48
TT,875,27,3.22
TT,875,30,2.24
TT,875,33,3.68
TT,875,36,4.56
TT,875,39,5.14
TT,875,42,5.69
TT,875,45,4.51
TT,875,48,3.86
TT,850,0,0.50
TT,850,3,0.25
TT,850,6,-0.60
TT,850,9,0.09
TT,850,12,0.66
TT,850,15,0.98
TT,850,18,1.47
TT,850,21,1.70
TT,850,24,1.82
TT,850,27,1.93
TT,850,30,0.59
TT,850,33,1.38
TT,850,36,2.26
TT,850,39,2.96
TT,850,42,3.53
TT,850,45,3.20
TT,850,48,3.48
TT,800,0,-3.93
TT,800,3,-4.08
TT,800,6,-4.53
TT,800,9,-4.60
TT,800,12,-4.04
TT,800,15,-3.46
TT,800,18,-3.03
TT,800,21,-2.68
TT,800,24,-2.53
TT,800,27,-2.49
TT,800,30,-2.79
TT,800,33,-2.94
TT,800,36,-2.27
TT,800,39,-1.36
TT,800,42,-0.68
TT,800,45,0.00
TT,800,48,0.94
TT,750,0,-8.60
TT,750,3,-8.93
TT,750,6,-9.14
TT,750,9,-8.91
TT,750,12,-7.94
TT,750,15,-7.19
TT,750,18,-7.66
TT,750,21,-7.36
TT,750,24,-7.15
TT,750,27,-7.29
TT,750,30,-7.30
TT,750,33,-5.98
TT,750,36,-5.08
TT,750,39,-4.19
TT,750,42,-3.46
TT,750,45,-2.54
TT,750,48,-2.41
TT,700,0,-12.60
TT,700,3,-12.74
TT,700,6,-12.33
TT,700,9,-10.46
TT,700,12,-9.92
TT,700,15,-9.37
TT,700,18,-9.93
TT,700,21,-9.74
TT,700,24,-10.66
TT,700,27,-11.12
TT,700,30,-10.34
TT,700,33,-8.77
TT,700,36,-6.70
TT,700,39,-5.23
TT,700,42,-4.71
TT,700,45,-4.19
TT,700,48,-4.00
TT,650,0,-15.04
TT,650,3,-14.78
TT,650,6,-14.25
TT,650,9,-13.65
TT,650,12,-13.10
TT,650,15,-12.64
TT,650,18,-12.68
TT,650,21,-12.50
TT,650,24,-12.54
TT,650,27,-12.00
TT,650,30,-10.74
TT,650,33,-9.60
TT,650,36,-8.42
TT,650,39,-8.04
TT,650,42,-7.38
TT,650,45,-6.79
TT,650,48,-6.73
TT,600,0,-18.99
TT,600,3,-18.55
TT,600,6,-18.30
TT,600,9,-17.58
TT,600,12,-16.21
TT,600,15,-16.34
TT,600,18,-16.15
TT,600,21,-15.90
TT,600,24,-15.10
TT,600,27,-13.96
TT,600,30,-13.06
TT,600,33,-12.77
TT,600,36,-12.03
TT,600,39,-11.26
TT,600,42,-10.75
