GEM,regional,model,forecast,2024041900,CZSJ,lat=53.010,lon=-093.040,Sandy_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,2.76
TT,1015,3,1.34
TT,1015,6,0.49
TT,1015,9,-0.44
TT,1015,12,-1.32
TT,1015,15,-0.84
TT,1015,18,-0.15
TT,1015,21,-0.07
TT,1015,24,-0.99
TT,1015,27,-2.97
TT,1015,30,-4.45
TT,1015,33,-5.81
TT,1015,36,-5.04
TT,1015,39,0.24
TT,1015,42,3.70
TT,1015,45,3.46
TT,1015,48,1.19
TT,1000,0,2.17
TT,1000,3,0.75
TT,1000,6,-0.08
TT,1000,9,-1.03
TT,1000,12,-1.91
TT,1000,15,-1.42
TT,1000,18,-0.74
TT,1000,21,-0.71
TT,1000,24,-1.60
TT,1000,27,-3.48
TT,1000,30,-4.97
TT,1000,33,-6.36
TT,1000,36,-5.58
TT,1000,39,-0.32
TT,1000,42,3.13
TT,1000,45,2.93
TT,1000,48,0.62
TT,985,0,1.59
TT,985,3,0.17
TT,985,6,-0.71
TT,985,9,-1.64
TT,985,12,-2.57
TT,985,15,-2.27
TT,985,18,-1.77
TT,985,21,-1.84
TT,985,24,-2.80
TT,985,27,-3.79
TT,985,30,-5.82
TT,985,33,-7.03
TT,985,36,-6.32
TT,985,39,-0.81
TT,985,42,2.43
TT,985,45,2.53
TT,985,48,0.74
TT,970,0,1.52
TT,970,3,0.41
TT,970,6,-0.65
TT,970,9,-2.11
TT,970,12,-3.42
TT,970,15,-3.69
TT,970,18,-3.88
TT,970,21,-3.64
TT,970,24,-4.24
TT,970,27,-4.49
TT,970,30,-5.22
TT,970,33,-6.15
TT,970,36,-6.61
TT,970,39,-2.15
TT,970,42,1.03
TT,970,45,1.67
TT,970,48,0.77
TT,950,0,-0.02
TT,950,3,-0.97
TT,950,6,-2.11
TT,950,9,-3.60
TT,950,12,-4.98
TT,950,15,-5.37
TT,950,18,-5.59
TT,950,21,-5.31
TT,950,24,-5.83
TT,950,27,-5.99
TT,950,30,-6.64
TT,950,33,-7.31
TT,950,36,-7.33
TT,950,39,-3.80
TT,950,42,-0.63
TT,950,45,0.00
TT,950,48,-0.81
TT,925,0,-1.92
TT,925,3,-2.70
TT,925,6,-3.91
TT,925,9,-5.43
TT,925,12,-6.84
TT,925,15,-7.40
TT,925,18,-7.64
TT,925,21,-7.35
TT,925,24,-7.83
TT,925,27,-7.91
TT,925,30,-8.51
TT,925,33,-8.83
TT,925,36,-7.70
TT,925,39,-5.79
TT,925,42,-2.68
TT,925,45,-2.05
TT,925,48,-2.81
TT,900,0,-2.97
TT,900,3,-4.11
TT,900,6,-5.29
TT,900,9,-6.98
TT,900,12,-8.43
TT,900,15,-9.33
TT,900,18,-9.68
TT,900,21,-9.40
TT,900,24,-9.75
TT,900,27,-9.66
TT,900,30,-10.23
TT,900,33,-9.60
TT,900,36,-7.98
TT,900,39,-7.38
TT,900,42,-4.70
TT,900,45,-4.08
TT,900,48,-4.82
TT,875,0,-3.90
TT,875,3,-4.64
TT,875,6,-6.26
TT,875,9,-7.82
TT,875,12,-9.58
TT,875,15,-11.02
TT,875,18,-11.53
TT,875,21,-11.31
TT,875,24,-11.44
TT,875,27,-11.05
TT,875,30,-10.95
TT,875,33,-8.91
TT,875,36,-7.68
TT,875,39,-7.21
TT,875,42,-6.56
TT,875,45,-5.89
TT,875,48,-6.65
TT,850,0,-5.25
TT,850,3,-5.88
TT,850,6,-7.31
TT,850,9,-8.60
TT,850,12,-9.94
TT,850,15,-12.03
TT,850,18,-13.12
TT,850,21,-13.04
TT,850,24,-12.62
TT,850,27,-10.37
TT,850,30,-10.12
TT,850,33,-8.59
TT,850,36,-7.55
TT,850,39,-5.80
TT,850,42,-8.31
TT,850,45,-7.58
TT,850,48,-7.67
TT,800,0,-7.29
TT,800,3,-8.33
TT,800,6,-9.29
TT,800,9,-10.57
TT,800,12,-11.68
TT,800,15,-12.24
TT,800,18,-12.55
TT,800,21,-12.70
TT,800,24,-11.75
TT,800,27,-11.56
TT,800,30,-10.70
TT,800,33,-9.68
TT,800,36,-9.20
TT,800,39,-7.10
TT,800,42,-10.23
TT,800,45,-11.02
TT,800,48,-10.36
TT,750,0,-9.73
TT,750,3,-10.19
TT,750,6,-11.35
TT,750,9,-12.36
TT,750,12,-13.68
TT,750,15,-14.06
TT,750,18,-13.68
TT,750,21,-13.37
TT,750,24,-13.44
TT,750,27,-13.52
TT,750,30,-12.22
TT,750,33,-11.68
TT,750,36,-11.63
TT,750,39,-10.21
TT,750,42,-11.21
TT,750,45,-12.93
TT,750,48,-14.54
TT,700,0,-13.98
TT,700,3,-13.89
TT,700,6,-13.99
TT,700,9,-14.34
TT,700,12,-15.40
TT,700,15,-15.90
TT,700,18,-15.77
TT,700,21,-15.93
TT,700,24,-16.14
TT,700,27,-15.91
TT,700,30,-14.73
TT,700,33,-14.39
TT,700,36,-14.29
TT,700,39,-14.22
TT,700,42,-13.55
TT,700,45,-14.73
TT,700,48,-16.64
TT,650,0,-17.03
TT,650,3,-18.02
TT,650,6,-18.48
TT,650,9,-18.63
TT,650,12,-18.20
TT,650,15,-17.96
TT,650,18,-18.08
TT,650,21,-18.51
TT,650,24,-18.99
TT,650,27,-18.63
TT,650,30,-17.50
TT,650,33,-16.71
TT,650,36,-16.82
TT,650,39,-17.85
TT,650,42,-17.01
TT,650,45,-17.11
TT,650,48,-18.42
TT,600,0,-20.41
TT,600,3,-21.73
TT,600,6,-21.67
TT,600,9,-21.63
