GEM,regional,model,forecast,2024041900,CYKF,lat=43.460,lon=-080.380,Waterloo
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.39
TT,1015,3,8.70
TT,1015,6,8.11
TT,1015,9,8.00
TT,1015,12,8.72
TT,1015,15,10.02
TT,1015,18,12.19
TT,1015,21,12.62
TT,1015,24,10.41
TT,1015,27,7.98
TT,1015,30,6.73
TT,1015,33,5.84
TT,1015,36,5.01
TT,1015,39,6.55
TT,1015,42,7.53
TT,1015,45,7.86
TT,1015,48,6.70
TT,1000,0,10.59
TT,1000,3,8.05
TT,1000,6,7.47
TT,1000,9,7.17
TT,1000,12,7.94
TT,1000,15,9.22
TT,1000,18,11.38
TT,1000,21,11.82
TT,1000,24,9.59
TT,1000,27,7.04
TT,1000,30,5.91
TT,1000,33,4.96
TT,1000,36,4.05
TT,1000,39,5.63
TT,1000,42,6.58
TT,1000,45,7.05
TT,1000,48,5.89
TT,985,0,10.40
TT,985,3,7.96
TT,985,6,7.53
TT,985,9,6.61
TT,985,12,7.66
TT,985,15,10.41
TT,985,18,11.55
TT,985,21,11.77
TT,985,24,8.53
TT,985,27,5.67
TT,985,30,5.05
TT,985,33,3.64
TT,985,36,2.64
TT,985,39,4.63
TT,985,42,5.79
TT,985,45,6.28
TT,985,48,4.81
TT,970,0,9.90
TT,970,3,9.89
TT,970,6,9.79
TT,970,9,7.68
TT,970,12,7.59
TT,970,15,10.86
TT,970,18,10.45
TT,970,21,10.93
TT,970,24,7.69
TT,970,27,5.23
TT,970,30,5.19
TT,970,33,2.86
TT,970,36,1.27
TT,970,39,3.07
TT,970,42,3.89
TT,970,45,4.69
TT,970,48,4.14
TT,950,0,8.26
TT,950,3,9.29
TT,950,6,11.18
TT,950,9,10.21
TT,950,12,7.70
TT,950,15,9.30
TT,950,18,8.52
TT,950,21,9.04
TT,950,24,6.42
TT,950,27,4.32
TT,950,30,3.94
TT,950,33,1.63
TT,950,36,-0.25
TT,950,39,1.23
TT,950,42,2.02
TT,950,45,2.89
TT,950,48,2.70
TT,925,0,6.29
TT,925,3,7.66
TT,925,6,10.56
TT,925,9,12.27
TT,925,12,9.12
TT,925,15,8.10
TT,925,18,6.34
TT,925,21,6.85
TT,925,24,4.40
TT,925,27,2.65
TT,925,30,1.96
TT,925,33,-0.31
TT,925,36,-2.11
TT,925,39,-0.90
TT,925,42,-0.13
TT,925,45,0.74
TT,925,48,0.65
TT,900,0,5.63
TT,900,3,6.76
TT,900,6,9.81
TT,900,9,11.40
TT,900,12,8.28
TT,900,15,7.34
TT,900,18,4.51
TT,900,21,4.64
TT,900,24,2.27
TT,900,27,0.77
TT,900,30,-0.11
TT,900,33,-2.35
TT,900,36,-3.74
TT,900,39,-3.05
TT,900,42,-2.27
TT,900,45,-1.42
TT,900,48,-1.46
TT,875,0,7.56
TT,875,3,5.95
TT,875,6,8.41
TT,875,9,10.07
TT,875,12,7.79
TT,875,15,6.82
TT,875,18,3.20
TT,875,21,2.41
TT,875,24,0.10
TT,875,27,-1.22
TT,875,30,-2.23
TT,875,33,-4.41
TT,875,36,-5.61
TT,875,39,-5.22
TT,875,42,-4.43
TT,875,45,-3.60
TT,875,48,-3.61
TT,850,0,9.76
TT,850,3,5.97
TT,850,6,7.06
TT,850,9,8.31
TT,850,12,7.40
TT,850,15,6.04
TT,850,18,3.24
TT,850,21,0.17
TT,850,24,-2.07
TT,850,27,-3.25
TT,850,30,-4.37
TT,850,33,-6.48
TT,850,36,-7.79
TT,850,39,-7.37
TT,850,42,-6.49
TT,850,45,-5.82
TT,850,48,-5.70
TT,800,0,8.09
TT,800,3,7.20
TT,800,6,5.74
TT,800,9,5.16
TT,800,12,4.49
TT,800,15,3.66
TT,800,18,2.46
TT,800,21,-0.75
TT,800,24,-4.72
TT,800,27,-7.16
TT,800,30,-8.74
TT,800,33,-10.39
TT,800,36,-10.27
TT,800,39,-11.02
TT,800,42,-10.46
TT,800,45,-10.08
TT,800,48,-9.27
TT,750,0,4.96
TT,750,3,4.29
TT,750,6,3.26
TT,750,9,3.24
TT,750,12,1.54
TT,750,15,1.45
TT,750,18,1.28
TT,750,21,-1.95
TT,750,24,-4.24
TT,750,27,-6.44
TT,750,30,-10.56
TT,750,33,-11.61
TT,750,36,-10.07
TT,750,39,-12.37
TT,750,42,-14.13
TT,750,45,-12.47
TT,750,48,-12.01
TT,700,0,1.42
TT,700,3,0.38
TT,700,6,0.31
TT,700,9,-0.61
TT,700,12,-0.62
TT,700,15,-0.08
TT,700,18,-0.93
TT,700,21,-3.10
TT,700,24,-4.71
TT,700,27,-6.59
TT,700,30,-9.33
TT,700,33,-12.07
TT,700,36,-11.97
TT,700,39,-14.37
TT,700,42,-16.14
TT,700,45,-14.53
TT,700,48,-13.09
TT,650,0,-3.01
TT,650,3,-3.69
TT,650,6,-3.36
TT,650,9,-4.71
TT,650,12,-3.76
TT,650,15,-2.67
TT,650,18,-3.19
TT,650,21,-4.34
TT,650,24,-5.62
TT,650,27,-8.80
TT,650,30,-10.91
TT,650,33,-13.06
TT,650,36,-14.31
TT,650,39,-16.91
TT,650,42,-19.36
TT,650,45,-17.02
TT,650,48,-14.62
TT,600,0,-7.38
TT,600,3,-7.84
TT,600,6,-7.59
TT,600,9,-8.90
TT,600,12,-7.22
TT,600,15,-6.41
TT,600,18,-6.74
TT,600,21,-7.55
TT,600,24,-9.30
TT,600,27,-11.77
TT,600,30,-14.13
TT,600,33,-15.77
TT,600,36,-16.90
TT,600,39,-18.96
TT,600,42,-22.29
