GEM,regional,model,forecast,2024041700,CNZ3,lat=42.400,lon=-082.190,Chatham
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,15.30
TT,1015,3,13.52
TT,1015,6,13.80
TT,1015,9,14.53
TT,1015,12,14.89
TT,1015,15,16.80
TT,1015,18,18.99
TT,1015,21,17.21
TT,1015,24,14.70
TT,1015,27,13.31
TT,1015,30,12.57
TT,1015,33,11.83
TT,1015,36,11.26
TT,1015,39,12.78
TT,1015,42,14.37
TT,1015,45,15.39
TT,1015,48,13.98
TT,1000,0,15.16
TT,1000,3,12.93
TT,1000,6,13.06
TT,1000,9,13.65
TT,1000,12,14.08
TT,1000,15,15.98
TT,1000,18,18.17
TT,1000,21,16.39
TT,1000,24,13.89
TT,1000,27,12.50
TT,1000,30,11.76
TT,1000,33,11.02
TT,1000,36,10.58
TT,1000,39,12.00
TT,1000,42,14.31
TT,1000,45,15.65
TT,1000,48,13.54
TT,985,0,14.94
TT,985,3,13.14
TT,985,6,12.95
TT,985,9,12.35
TT,985,12,12.64
TT,985,15,18.18
TT,985,18,22.25
TT,985,21,18.07
TT,985,24,15.15
TT,985,27,14.22
TT,985,30,12.68
TT,985,33,11.94
TT,985,36,10.32
TT,985,39,10.59
TT,985,42,12.99
TT,985,45,15.73
TT,985,48,13.70
TT,970,0,13.79
TT,970,3,13.18
TT,970,6,12.80
TT,970,9,12.40
TT,970,12,13.42
TT,970,15,16.97
TT,970,18,19.69
TT,970,21,16.30
TT,970,24,14.33
TT,970,27,13.87
TT,970,30,12.54
TT,970,33,11.39
TT,970,36,9.33
TT,970,39,9.31
TT,970,42,11.66
TT,970,45,14.42
TT,970,48,13.76
TT,950,0,13.70
TT,950,3,15.18
TT,950,6,15.84
TT,950,9,15.03
TT,950,12,15.60
TT,950,15,16.85
TT,950,18,17.93
TT,950,21,14.81
TT,950,24,13.47
TT,950,27,12.71
TT,950,30,11.71
TT,950,33,10.03
TT,950,36,8.09
TT,950,39,7.66
TT,950,42,9.94
TT,950,45,12.70
TT,950,48,12.71
TT,925,0,13.36
TT,925,3,15.64
TT,925,6,17.84
TT,925,9,16.90
TT,925,12,16.18
TT,925,15,15.68
TT,925,18,16.13
TT,925,21,13.25
TT,925,24,12.18
TT,925,27,11.41
TT,925,30,10.56
TT,925,33,8.00
TT,925,36,6.42
TT,925,39,5.93
TT,925,42,7.89
TT,925,45,10.67
TT,925,48,11.45
TT,900,0,13.32
TT,900,3,15.71
TT,900,6,17.82
TT,900,9,17.11
TT,900,12,15.41
TT,900,15,13.53
TT,900,18,14.43
TT,900,21,11.97
TT,900,24,10.93
TT,900,27,10.26
TT,900,30,9.44
TT,900,33,6.56
TT,900,36,4.31
TT,900,39,5.74
TT,900,42,6.50
TT,900,45,9.10
TT,900,48,11.46
TT,875,0,13.34
TT,875,3,15.21
TT,875,6,16.45
TT,875,9,15.75
TT,875,12,13.92
TT,875,15,11.48
TT,875,18,12.39
TT,875,21,10.73
TT,875,24,9.69
TT,875,27,8.97
TT,875,30,8.25
TT,875,33,6.87
TT,875,36,7.30
TT,875,39,7.17
TT,875,42,7.75
TT,875,45,8.63
TT,875,48,11.98
TT,850,0,13.67
TT,850,3,13.99
TT,850,6,14.64
TT,850,9,14.04
TT,850,12,11.99
TT,850,15,9.40
TT,850,18,10.53
TT,850,21,9.55
TT,850,24,8.19
TT,850,27,7.39
TT,850,30,7.20
TT,850,33,7.40
TT,850,36,8.46
TT,850,39,7.55
TT,850,42,9.23
TT,850,45,9.85
TT,850,48,11.22
TT,800,0,10.98
TT,800,3,10.26
TT,800,6,10.67
TT,800,9,10.16
TT,800,12,7.94
TT,800,15,7.09
TT,800,18,7.20
TT,800,21,6.97
TT,800,24,5.34
TT,800,27,4.98
TT,800,30,4.45
TT,800,33,5.76
TT,800,36,6.31
TT,800,39,6.45
TT,800,42,8.72
TT,800,45,8.80
TT,800,48,7.79
TT,750,0,6.58
TT,750,3,6.25
TT,750,6,6.86
TT,750,9,5.53
TT,750,12,3.98
TT,750,15,5.63
TT,750,18,4.44
TT,750,21,4.29
TT,750,24,3.00
TT,750,27,2.41
TT,750,30,2.76
TT,750,33,3.37
TT,750,36,4.80
TT,750,39,5.19
TT,750,42,6.32
TT,750,45,4.58
TT,750,48,4.36
TT,700,0,3.20
TT,700,3,2.79
TT,700,6,2.15
TT,700,9,1.62
TT,700,12,1.19
TT,700,15,2.62
TT,700,18,1.52
TT,700,21,1.12
TT,700,24,0.13
TT,700,27,-0.85
TT,700,30,-0.25
TT,700,33,0.65
TT,700,36,2.29
TT,700,39,2.68
TT,700,42,4.04
TT,700,45,2.11
TT,700,48,1.01
TT,650,0,-1.17
TT,650,3,-0.87
TT,650,6,-1.69
TT,650,9,-1.44
TT,650,12,-1.76
TT,650,15,-0.67
TT,650,18,-1.58
TT,650,21,-2.52
TT,650,24,-3.41
TT,650,27,-4.45
TT,650,30,-2.68
TT,650,33,-2.52
TT,650,36,-0.60
TT,650,39,-0.26
TT,650,42,0.10
TT,650,45,-1.47
TT,650,48,-2.14
TT,600,0,-5.76
TT,600,3,-5.34
TT,600,6,-4.76
TT,600,9,-4.78
TT,600,12,-3.85
TT,600,15,-4.94
TT,600,18,-4.48
TT,600,21,-6.34
TT,600,24,-6.38
TT,600,27,-5.37
TT,600,30,-5.58
TT,600,33,-5.57
TT,600,36,-4.46
TT,600,39,-3.90
TT,600,42,-4.79
TT,600,45,-5.64
TT,600,48,-6.42
TT,550,0,-9.43
TT,550,3,-9.21
TT,550,6,-8.86
