GEM,regional,model,forecast,2024041912,CYZW,lat=60.017,lon=-132.750,Teslin_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.62
TT,1015,3,-1.16
TT,1015,6,5.65
TT,1015,9,9.98
TT,1015,12,11.18
TT,1015,15,8.41
TT,1015,18,3.17
TT,1015,21,0.87
TT,1015,24,-0.43
TT,1015,27,0.21
TT,1015,30,6.13
TT,1015,33,9.80
TT,1015,36,10.79
TT,1015,39,8.47
TT,1015,42,3.90
TT,1015,45,1.86
TT,1015,48,0.67
TT,1000,0,-1.06
TT,1000,3,-1.57
TT,1000,6,5.10
TT,1000,9,9.26
TT,1000,12,10.31
TT,1000,15,7.50
TT,1000,18,2.52
TT,1000,21,0.40
TT,1000,24,-0.85
TT,1000,27,-0.25
TT,1000,30,5.55
TT,1000,33,9.18
TT,1000,36,10.19
TT,1000,39,7.87
TT,1000,42,3.31
TT,1000,45,1.28
TT,1000,48,0.08
TT,985,0,-1.45
TT,985,3,-2.00
TT,985,6,4.49
TT,985,9,8.67
TT,985,12,9.71
TT,985,15,6.91
TT,985,18,1.97
TT,985,21,-0.14
TT,985,24,-1.34
TT,985,27,-0.70
TT,985,30,5.04
TT,985,33,8.54
TT,985,36,9.47
TT,985,39,7.07
TT,985,42,2.64
TT,985,45,0.69
TT,985,48,-0.43
TT,970,0,-2.00
TT,970,3,-2.69
TT,970,6,3.71
TT,970,9,7.93
TT,970,12,9.03
TT,970,15,6.29
TT,970,18,1.51
TT,970,21,-0.59
TT,970,24,-1.78
TT,970,27,-1.18
TT,970,30,4.41
TT,970,33,7.90
TT,970,36,8.79
TT,970,39,6.43
TT,970,42,2.08
TT,970,45,0.20
TT,970,48,-0.90
TT,950,0,-2.58
TT,950,3,-3.61
TT,950,6,2.36
TT,950,9,6.76
TT,950,12,8.09
TT,950,15,5.56
TT,950,18,0.77
TT,950,21,-1.38
TT,950,24,-2.61
TT,950,27,-2.13
TT,950,30,3.27
TT,950,33,6.91
TT,950,36,7.97
TT,950,39,5.71
TT,950,42,1.42
TT,950,45,-0.45
TT,950,48,-1.54
TT,925,0,-5.73
TT,925,3,-7.51
TT,925,6,-1.93
TT,925,9,5.18
TT,925,12,8.87
TT,925,15,7.93
TT,925,18,-0.15
TT,925,21,-3.72
TT,925,24,-4.66
TT,925,27,-3.87
TT,925,30,0.56
TT,925,33,6.14
TT,925,36,7.59
TT,925,39,5.49
TT,925,42,0.70
TT,925,45,-1.35
TT,925,48,-2.45
TT,900,0,-1.36
TT,900,3,-4.09
TT,900,6,-3.57
TT,900,9,2.65
TT,900,12,6.55
TT,900,15,7.06
TT,900,18,4.89
TT,900,21,1.31
TT,900,24,-1.60
TT,900,27,-5.79
TT,900,30,-2.88
TT,900,33,4.07
TT,900,36,6.92
TT,900,39,7.10
TT,900,42,1.86
TT,900,45,-1.98
TT,900,48,-4.49
TT,875,0,3.37
TT,875,3,1.96
TT,875,6,2.08
TT,875,9,2.94
TT,875,12,4.55
TT,875,15,5.32
TT,875,18,5.27
TT,875,21,4.27
TT,875,24,2.69
TT,875,27,0.38
TT,875,30,-0.45
TT,875,33,1.99
TT,875,36,4.62
TT,875,39,4.99
TT,875,42,3.68
TT,875,45,2.22
TT,875,48,0.50
TT,850,0,2.79
TT,850,3,2.75
TT,850,6,2.80
TT,850,9,2.94
TT,850,12,2.94
TT,850,15,3.40
TT,850,18,3.35
TT,850,21,3.29
TT,850,24,2.76
TT,850,27,1.68
TT,850,30,1.21
TT,850,33,1.12
TT,850,36,2.33
TT,850,39,2.79
TT,850,42,2.21
TT,850,45,1.70
TT,850,48,1.16
TT,800,0,1.53
TT,800,3,1.06
TT,800,6,0.07
TT,800,9,-0.23
TT,800,12,-0.01
TT,800,15,-0.35
TT,800,18,-0.32
TT,800,21,-0.67
TT,800,24,-1.28
TT,800,27,-2.11
TT,800,30,-2.28
TT,800,33,-2.39
TT,800,36,-2.17
TT,800,39,-1.71
TT,800,42,-2.14
TT,800,45,-2.52
TT,800,48,-2.93
TT,750,0,-0.75
TT,750,3,-1.21
TT,750,6,-1.80
TT,750,9,-2.17
TT,750,12,-2.17
TT,750,15,-2.13
TT,750,18,-2.35
TT,750,21,-4.09
TT,750,24,-5.84
TT,750,27,-6.18
TT,750,30,-6.13
TT,750,33,-5.80
TT,750,36,-6.05
TT,750,39,-6.27
TT,750,42,-6.24
TT,750,45,-6.67
TT,750,48,-7.17
TT,700,0,-4.02
TT,700,3,-4.32
TT,700,6,-4.59
TT,700,9,-4.94
TT,700,12,-5.27
TT,700,15,-5.52
TT,700,18,-5.63
TT,700,21,-5.97
TT,700,24,-7.85
TT,700,27,-8.35
TT,700,30,-7.84
TT,700,33,-7.38
TT,700,36,-7.44
TT,700,39,-8.01
TT,700,42,-8.82
TT,700,45,-9.25
TT,700,48,-9.18
TT,650,0,-8.22
TT,650,3,-8.35
TT,650,6,-8.47
TT,650,9,-8.59
TT,650,12,-8.80
TT,650,15,-8.90
TT,650,18,-9.34
TT,650,21,-9.45
TT,650,24,-9.60
TT,650,27,-9.62
TT,650,30,-9.61
TT,650,33,-9.63
TT,650,36,-9.69
TT,650,39,-9.68
TT,650,42,-10.06
TT,650,45,-10.65
TT,650,48,-11.16
TT,600,0,-13.09
TT,600,3,-12.74
TT,600,6,-12.50
TT,600,9,-12.34
TT,600,12,-12.42
TT,600,15,-12.77
TT,600,18,-13.34
TT,600,21,-13.42
TT,600,24,-13.27
TT,600,27,-12.80
TT,600,30,-12.45
TT,600,33,-12.59
