GEM,regional,model,forecast,2024042012,CYQD,lat=53.970,lon=-101.100,The-Pas
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.64
TT,1015,3,3.80
TT,1015,6,7.25
TT,1015,9,8.71
TT,1015,12,7.81
TT,1015,15,1.97
TT,1015,18,-0.73
TT,1015,21,-1.98
TT,1015,24,-2.87
TT,1015,27,2.93
TT,1015,30,8.23
TT,1015,33,10.84
TT,1015,36,10.35
TT,1015,39,4.78
TT,1015,42,2.88
TT,1015,45,1.88
TT,1015,48,1.41
TT,1000,0,-1.17
TT,1000,3,3.25
TT,1000,6,6.65
TT,1000,9,8.12
TT,1000,12,7.24
TT,1000,15,1.41
TT,1000,18,-1.30
TT,1000,21,-2.54
TT,1000,24,-3.42
TT,1000,27,2.33
TT,1000,30,7.62
TT,1000,33,10.23
TT,1000,36,9.74
TT,1000,39,4.19
TT,1000,42,2.29
TT,1000,45,1.29
TT,1000,48,0.83
TT,985,0,-0.43
TT,985,3,2.43
TT,985,6,5.80
TT,985,9,7.92
TT,985,12,7.67
TT,985,15,1.66
TT,985,18,-2.80
TT,985,21,-5.32
TT,985,24,-6.08
TT,985,27,1.13
TT,985,30,6.12
TT,985,33,9.22
TT,985,36,9.14
TT,985,39,3.52
TT,985,42,1.67
TT,985,45,0.69
TT,985,48,0.22
TT,970,0,-0.12
TT,970,3,1.48
TT,970,6,4.62
TT,970,9,6.95
TT,970,12,7.78
TT,970,15,7.28
TT,970,18,5.09
TT,970,21,1.89
TT,970,24,-0.42
TT,970,27,-0.08
TT,970,30,4.47
TT,970,33,7.50
TT,970,36,7.52
TT,970,39,4.17
TT,970,42,1.36
TT,970,45,0.05
TT,970,48,-1.05
TT,950,0,0.40
TT,950,3,0.31
TT,950,6,2.98
TT,950,9,5.30
TT,950,12,6.24
TT,950,15,6.08
TT,950,18,5.22
TT,950,21,3.56
TT,950,24,1.84
TT,950,27,0.43
TT,950,30,3.24
TT,950,33,6.10
TT,950,36,6.47
TT,950,39,8.35
TT,950,42,7.10
TT,950,45,4.40
TT,950,48,1.48
TT,925,0,0.91
TT,925,3,-0.34
TT,925,6,0.91
TT,925,9,3.19
TT,925,12,4.19
TT,925,15,4.18
TT,925,18,3.85
TT,925,21,4.37
TT,925,24,3.73
TT,925,27,2.72
TT,925,30,2.64
TT,925,33,5.58
TT,925,36,7.66
TT,925,39,8.79
TT,925,42,9.63
TT,925,45,9.48
TT,925,48,5.92
TT,900,0,0.59
TT,900,3,0.22
TT,900,6,-0.86
TT,900,9,1.04
TT,900,12,2.08
TT,900,15,2.18
TT,900,18,2.22
TT,900,21,3.30
TT,900,24,4.19
TT,900,27,4.21
TT,900,30,4.19
TT,900,33,5.29
TT,900,36,6.37
TT,900,39,7.06
TT,900,42,7.82
TT,900,45,8.06
TT,900,48,7.17
TT,875,0,-1.09
TT,875,3,-0.66
TT,875,6,-1.35
TT,875,9,-1.13
TT,875,12,-0.07
TT,875,15,0.12
TT,875,18,0.53
TT,875,21,1.79
TT,875,24,3.43
TT,875,27,3.83
TT,875,30,4.14
TT,875,33,3.97
TT,875,36,4.80
TT,875,39,5.08
TT,875,42,5.98
TT,875,45,6.47
TT,875,48,5.38
TT,850,0,-2.62
TT,850,3,-2.40
TT,850,6,-1.64
TT,850,9,-3.16
TT,850,12,-2.25
TT,850,15,-1.87
TT,850,18,-1.00
TT,850,21,0.49
TT,850,24,1.70
TT,850,27,1.93
TT,850,30,2.24
TT,850,33,2.08
TT,850,36,2.76
TT,850,39,3.16
TT,850,42,4.22
TT,850,45,4.74
TT,850,48,3.15
TT,800,0,-5.11
TT,800,3,-5.20
TT,800,6,-4.80
TT,800,9,-4.65
TT,800,12,-4.76
TT,800,15,-4.58
TT,800,18,-3.89
TT,800,21,-2.70
TT,800,24,-2.66
TT,800,27,-2.37
TT,800,30,-1.83
TT,800,33,-0.82
TT,800,36,0.22
TT,800,39,-0.33
TT,800,42,0.68
TT,800,45,0.47
TT,800,48,-0.99
TT,750,0,-7.61
TT,750,3,-8.01
TT,750,6,-8.50
TT,750,9,-8.13
TT,750,12,-7.69
TT,750,15,-8.03
TT,750,18,-7.55
TT,750,21,-7.01
TT,750,24,-6.58
TT,750,27,-5.65
TT,750,30,-4.54
TT,750,33,-3.02
TT,750,36,-2.39
TT,750,39,-2.92
TT,750,42,-2.81
TT,750,45,-3.82
TT,750,48,-4.78
TT,700,0,-9.96
TT,700,3,-10.92
TT,700,6,-11.30
TT,700,9,-11.08
TT,700,12,-10.78
TT,700,15,-10.46
TT,700,18,-9.47
TT,700,21,-8.23
TT,700,24,-7.79
TT,700,27,-6.60
TT,700,30,-5.68
TT,700,33,-5.08
TT,700,36,-5.04
TT,700,39,-5.21
TT,700,42,-5.92
TT,700,45,-7.69
TT,700,48,-7.67
TT,650,0,-13.85
TT,650,3,-13.90
TT,650,6,-13.88
TT,650,9,-13.25
TT,650,12,-12.90
TT,650,15,-12.14
TT,650,18,-11.00
TT,650,21,-10.06
TT,650,24,-10.25
TT,650,27,-9.22
TT,650,30,-8.49
TT,650,33,-7.60
TT,650,36,-7.81
TT,650,39,-8.16
TT,650,42,-9.64
TT,650,45,-10.53
TT,650,48,-11.52
TT,600,0,-17.89
TT,600,3,-17.31
TT,600,6,-16.60
TT,600,9,-15.82
TT,600,12,-15.25
TT,600,15,-14.91
TT,600,18,-14.14
TT,600,21,-13.60
TT,600,24,-13.41
TT,600,27,-12.74
TT,600,30,-12.06
TT,600,33,-10.84
TT,600,36,-11.13
