GEM,regional,model,forecast,2024041812,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.40
TT,1015,3,0.12
TT,1015,6,7.76
TT,1015,9,11.16
TT,1015,12,11.61
TT,1015,15,7.72
TT,1015,18,2.41
TT,1015,21,0.20
TT,1015,24,-1.26
TT,1015,27,1.09
TT,1015,30,8.44
TT,1015,33,12.30
TT,1015,36,12.96
TT,1015,39,9.15
TT,1015,42,3.65
TT,1015,45,1.38
TT,1015,48,-0.40
TT,1000,0,-1.86
TT,1000,3,-0.46
TT,1000,6,7.22
TT,1000,9,10.71
TT,1000,12,11.14
TT,1000,15,7.27
TT,1000,18,1.97
TT,1000,21,-0.26
TT,1000,24,-1.75
TT,1000,27,0.57
TT,1000,30,7.89
TT,1000,33,11.74
TT,1000,36,12.43
TT,1000,39,8.57
TT,1000,42,3.07
TT,1000,45,0.65
TT,1000,48,-1.10
TT,985,0,-1.56
TT,985,3,-2.88
TT,985,6,4.03
TT,985,9,9.34
TT,985,12,10.09
TT,985,15,8.01
TT,985,18,3.27
TT,985,21,-0.27
TT,985,24,-3.42
TT,985,27,-3.49
TT,985,30,4.75
TT,985,33,10.98
TT,985,36,12.17
TT,985,39,8.58
TT,985,42,2.91
TT,985,45,-0.17
TT,985,48,-2.01
TT,970,0,3.22
TT,970,3,0.38
TT,970,6,2.66
TT,970,9,7.76
TT,970,12,8.72
TT,970,15,8.45
TT,970,18,6.17
TT,970,21,3.01
TT,970,24,0.46
TT,970,27,-1.88
TT,970,30,3.08
TT,970,33,9.39
TT,970,36,11.09
TT,970,39,10.40
TT,970,42,6.73
TT,970,45,2.91
TT,970,48,0.29
TT,950,0,6.14
TT,950,3,4.55
TT,950,6,3.87
TT,950,9,6.04
TT,950,12,7.03
TT,950,15,7.06
TT,950,18,6.44
TT,950,21,5.60
TT,950,24,5.47
TT,950,27,3.85
TT,950,30,2.58
TT,950,33,7.65
TT,950,36,9.40
TT,950,39,9.42
TT,950,42,8.20
TT,950,45,5.34
TT,950,48,3.21
TT,925,0,4.39
TT,925,3,4.17
TT,925,6,3.80
TT,925,9,3.92
TT,925,12,4.91
TT,925,15,5.00
TT,925,18,4.63
TT,925,21,4.62
TT,925,24,4.79
TT,925,27,4.98
TT,925,30,5.25
TT,925,33,5.53
TT,925,36,7.27
TT,925,39,7.61
TT,925,42,6.76
TT,925,45,5.18
TT,925,48,3.92
TT,900,0,2.51
TT,900,3,2.33
TT,900,6,1.97
TT,900,9,2.10
TT,900,12,2.84
TT,900,15,3.00
TT,900,18,2.78
TT,900,21,2.83
TT,900,24,2.99
TT,900,27,3.16
TT,900,30,3.64
TT,900,33,4.16
TT,900,36,5.28
TT,900,39,5.58
TT,900,42,4.89
TT,900,45,4.55
TT,900,48,5.12
TT,875,0,0.80
TT,875,3,0.60
TT,875,6,0.33
TT,875,9,0.49
TT,875,12,1.38
TT,875,15,1.50
TT,875,18,1.35
TT,875,21,1.31
TT,875,24,2.00
TT,875,27,2.58
TT,875,30,2.88
TT,875,33,3.98
TT,875,36,4.15
TT,875,39,4.12
TT,875,42,3.64
TT,875,45,3.72
TT,875,48,4.12
TT,850,0,-0.75
TT,850,3,-1.04
TT,850,6,-1.18
TT,850,9,-0.81
TT,850,12,0.05
TT,850,15,0.43
TT,850,18,0.64
TT,850,21,0.78
TT,850,24,1.64
TT,850,27,2.26
TT,850,30,2.33
TT,850,33,2.81
TT,850,36,3.33
TT,850,39,3.59
TT,850,42,3.32
TT,850,45,3.03
TT,850,48,3.04
TT,800,0,-4.31
TT,800,3,-4.59
TT,800,6,-4.36
TT,800,9,-3.54
TT,800,12,-2.95
TT,800,15,-2.33
TT,800,18,-1.80
TT,800,21,-1.47
TT,800,24,-0.90
TT,800,27,-0.75
TT,800,30,-0.90
TT,800,33,-0.71
TT,800,36,-0.14
TT,800,39,0.25
TT,800,42,0.57
TT,800,45,0.67
TT,800,48,0.47
TT,750,0,-7.83
TT,750,3,-7.47
TT,750,6,-7.18
TT,750,9,-6.06
TT,750,12,-5.59
TT,750,15,-5.03
TT,750,18,-4.72
TT,750,21,-4.55
TT,750,24,-4.51
TT,750,27,-4.57
TT,750,30,-4.46
TT,750,33,-4.09
TT,750,36,-3.34
TT,750,39,-2.71
TT,750,42,-2.51
TT,750,45,-2.22
TT,750,48,-2.08
TT,700,0,-10.71
TT,700,3,-10.09
TT,700,6,-9.71
TT,700,9,-8.84
TT,700,12,-8.65
TT,700,15,-8.44
TT,700,18,-8.54
TT,700,21,-8.49
TT,700,24,-8.28
TT,700,27,-8.11
TT,700,30,-7.62
TT,700,33,-7.16
TT,700,36,-6.43
TT,700,39,-5.84
TT,700,42,-5.59
TT,700,45,-5.17
TT,700,48,-4.61
TT,650,0,-13.41
TT,650,3,-13.07
TT,650,6,-12.84
TT,650,9,-12.55
TT,650,12,-12.55
TT,650,15,-12.52
TT,650,18,-12.40
TT,650,21,-12.03
TT,650,24,-11.55
TT,650,27,-11.16
TT,650,30,-10.64
TT,650,33,-10.03
TT,650,36,-9.19
TT,650,39,-8.64
TT,650,42,-8.16
TT,650,45,-7.71
TT,650,48,-7.44
TT,600,0,-16.86
TT,600,3,-16.93
TT,600,6,-16.63
TT,600,9,-16.60
TT,600,12,-16.42
TT,600,15,-16.21
TT,600,18,-15.92
TT,600,21,-15.33
TT,600,24,-14.73
TT,600,27,-14.07
TT,600,30,-13.60
TT,600,33,-13.01
TT,600,36,-12.29
TT,600,39,-11.81
