GEM,regional,model,forecast,2024041912,LS1,lat=47.720,lon=-087.060,Lake_Superior_Centre
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.15
TT,1015,3,5.11
TT,1015,6,5.52
TT,1015,9,5.53
TT,1015,12,4.77
TT,1015,15,3.61
TT,1015,18,3.05
TT,1015,21,2.18
TT,1015,24,1.62
TT,1015,27,2.44
TT,1015,30,3.95
TT,1015,33,5.08
TT,1015,36,4.76
TT,1015,39,3.69
TT,1015,42,2.88
TT,1015,45,1.74
TT,1015,48,0.91
TT,1000,0,3.36
TT,1000,3,4.33
TT,1000,6,4.73
TT,1000,9,4.74
TT,1000,12,3.98
TT,1000,15,2.82
TT,1000,18,2.26
TT,1000,21,1.41
TT,1000,24,1.03
TT,1000,27,1.38
TT,1000,30,2.39
TT,1000,33,3.54
TT,1000,36,3.79
TT,1000,39,3.24
TT,1000,42,2.45
TT,1000,45,1.45
TT,1000,48,0.98
TT,985,0,2.89
TT,985,3,2.21
TT,985,6,1.94
TT,985,9,2.23
TT,985,12,2.58
TT,985,15,3.19
TT,985,18,3.06
TT,985,21,2.16
TT,985,24,0.55
TT,985,27,-0.42
TT,985,30,0.04
TT,985,33,1.26
TT,985,36,2.69
TT,985,39,4.05
TT,985,42,3.91
TT,985,45,3.18
TT,985,48,2.45
TT,970,0,1.83
TT,970,3,1.03
TT,970,6,0.72
TT,970,9,1.05
TT,970,12,1.46
TT,970,15,2.28
TT,970,18,2.10
TT,970,21,0.99
TT,970,24,-0.67
TT,970,27,-1.65
TT,970,30,-1.18
TT,970,33,0.10
TT,970,36,1.90
TT,970,39,3.79
TT,970,42,3.73
TT,970,45,2.25
TT,970,48,1.35
TT,950,0,0.40
TT,950,3,-0.55
TT,950,6,-0.87
TT,950,9,-0.51
TT,950,12,-0.08
TT,950,15,0.85
TT,950,18,0.69
TT,950,21,-0.57
TT,950,24,-2.30
TT,950,27,-3.28
TT,950,30,-2.80
TT,950,33,-1.34
TT,950,36,1.08
TT,950,39,2.89
TT,950,42,2.91
TT,950,45,0.98
TT,950,48,-0.10
TT,925,0,-1.36
TT,925,3,-2.44
TT,925,6,-2.76
TT,925,9,-2.33
TT,925,12,-1.87
TT,925,15,-0.87
TT,925,18,-1.00
TT,925,21,-2.54
TT,925,24,-4.36
TT,925,27,-5.34
TT,925,30,-4.85
TT,925,33,-3.05
TT,925,36,-0.25
TT,925,39,1.26
TT,925,42,1.01
TT,925,45,-0.59
TT,925,48,-1.98
TT,900,0,-3.37
TT,900,3,-4.22
TT,900,6,-4.30
TT,900,9,-3.93
TT,900,12,-3.53
TT,900,15,-2.75
TT,900,18,-2.85
TT,900,21,-4.47
TT,900,24,-6.43
TT,900,27,-7.42
TT,900,30,-6.91
TT,900,33,-4.74
TT,900,36,-1.86
TT,900,39,-0.63
TT,900,42,-1.02
TT,900,45,-2.28
TT,900,48,-3.99
TT,875,0,-5.43
TT,875,3,-6.04
TT,875,6,-5.69
TT,875,9,-5.48
TT,875,12,-5.17
TT,875,15,-4.54
TT,875,18,-4.73
TT,875,21,-6.24
TT,875,24,-8.33
TT,875,27,-9.44
TT,875,30,-8.70
TT,875,33,-6.27
TT,875,36,-3.59
TT,875,39,-2.74
TT,875,42,-3.15
TT,875,45,-4.00
TT,875,48,-5.56
TT,850,0,-7.50
TT,850,3,-7.87
TT,850,6,-7.13
TT,850,9,-7.15
TT,850,12,-6.73
TT,850,15,-6.08
TT,850,18,-6.43
TT,850,21,-7.73
TT,850,24,-9.88
TT,850,27,-11.15
TT,850,30,-9.61
TT,850,33,-7.37
TT,850,36,-5.49
TT,850,39,-4.95
TT,850,42,-5.33
TT,850,45,-5.72
TT,850,48,-6.78
TT,800,0,-10.61
TT,800,3,-11.02
TT,800,6,-10.63
TT,800,9,-10.52
TT,800,12,-9.60
TT,800,15,-8.91
TT,800,18,-9.75
TT,800,21,-10.53
TT,800,24,-11.45
TT,800,27,-11.49
TT,800,30,-10.42
TT,800,33,-8.68
TT,800,36,-8.88
TT,800,39,-9.45
TT,800,42,-9.67
TT,800,45,-9.05
TT,800,48,-9.49
TT,750,0,-11.97
TT,750,3,-13.11
TT,750,6,-14.01
TT,750,9,-13.39
TT,750,12,-12.18
TT,750,15,-11.95
TT,750,18,-13.04
TT,750,21,-14.04
TT,750,24,-14.45
TT,750,27,-13.64
TT,750,30,-12.62
TT,750,33,-11.33
TT,750,36,-11.21
TT,750,39,-11.93
TT,750,42,-12.28
TT,750,45,-12.72
TT,750,48,-13.18
TT,700,0,-14.21
TT,700,3,-15.87
TT,700,6,-16.23
TT,700,9,-15.25
TT,700,12,-14.66
TT,700,15,-15.53
TT,700,18,-15.73
TT,700,21,-16.58
TT,700,24,-16.77
TT,700,27,-16.05
TT,700,30,-14.46
TT,700,33,-14.17
TT,700,36,-14.40
TT,700,39,-14.36
TT,700,42,-14.62
TT,700,45,-14.87
TT,700,48,-14.96
TT,650,0,-17.47
TT,650,3,-18.89
TT,650,6,-19.77
TT,650,9,-18.81
TT,650,12,-18.53
TT,650,15,-19.62
TT,650,18,-19.75
TT,650,21,-19.86
TT,650,24,-19.27
TT,650,27,-18.52
TT,650,30,-16.22
TT,650,33,-16.59
TT,650,36,-17.31
TT,650,39,-17.58
TT,650,42,-17.41
TT,650,45,-17.12
TT,650,48,-17.62
TT,600,0,-21.09
TT,600,3,-21.87
TT,600,6,-23.46
TT,600,9,-23.33
TT,600,12,-23.06
TT,600,15,-23.69
TT,600,18,-23.81
TT,600,21,-23.36
TT,600,24,-22.72
