GEM,regional,model,forecast,2024041812,CFNS,lat=55.580,lon=-124.230,Manson
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.36
TT,1015,3,0.38
TT,1015,6,8.47
TT,1015,9,11.51
TT,1015,12,11.68
TT,1015,15,8.23
TT,1015,18,3.06
TT,1015,21,0.38
TT,1015,24,-1.46
TT,1015,27,0.60
TT,1015,30,7.07
TT,1015,33,10.03
TT,1015,36,10.91
TT,1015,39,7.88
TT,1015,42,2.91
TT,1015,45,0.66
TT,1015,48,-0.91
TT,1000,0,-1.92
TT,1000,3,-0.18
TT,1000,6,7.88
TT,1000,9,10.94
TT,1000,12,11.11
TT,1000,15,7.66
TT,1000,18,2.49
TT,1000,21,-0.18
TT,1000,24,-2.03
TT,1000,27,0.03
TT,1000,30,6.48
TT,1000,33,9.43
TT,1000,36,10.32
TT,1000,39,7.32
TT,1000,42,2.36
TT,1000,45,0.12
TT,1000,48,-1.43
TT,985,0,-2.47
TT,985,3,-0.79
TT,985,6,7.25
TT,985,9,10.36
TT,985,12,10.51
TT,985,15,7.09
TT,985,18,1.93
TT,985,21,-0.73
TT,985,24,-2.58
TT,985,27,-0.58
TT,985,30,5.87
TT,985,33,8.82
TT,985,36,9.64
TT,985,39,6.69
TT,985,42,1.79
TT,985,45,-0.46
TT,985,48,-2.03
TT,970,0,-3.02
TT,970,3,-1.44
TT,970,6,6.58
TT,970,9,9.71
TT,970,12,9.94
TT,970,15,6.60
TT,970,18,1.44
TT,970,21,-1.26
TT,970,24,-3.12
TT,970,27,-1.20
TT,970,30,5.27
TT,970,33,8.23
TT,970,36,9.05
TT,970,39,6.14
TT,970,42,1.28
TT,970,45,-1.03
TT,970,48,-2.62
TT,950,0,-3.69
TT,950,3,-2.83
TT,950,6,5.33
TT,950,9,8.91
TT,950,12,9.30
TT,950,15,6.30
TT,950,18,1.37
TT,950,21,-1.43
TT,950,24,-3.36
TT,950,27,-2.06
TT,950,30,4.32
TT,950,33,7.32
TT,950,36,8.25
TT,950,39,5.54
TT,950,42,0.86
TT,950,45,-1.70
TT,950,48,-3.36
TT,925,0,-2.88
TT,925,3,-3.09
TT,925,6,3.38
TT,925,9,7.38
TT,925,12,8.46
TT,925,15,6.87
TT,925,18,3.08
TT,925,21,-0.67
TT,925,24,-2.94
TT,925,27,-3.29
TT,925,30,2.17
TT,925,33,5.65
TT,925,36,7.34
TT,925,39,6.17
TT,925,42,1.92
TT,925,45,-1.15
TT,925,48,-3.32
TT,900,0,-1.99
TT,900,3,-2.73
TT,900,6,2.92
TT,900,9,5.63
TT,900,12,6.48
TT,900,15,4.78
TT,900,18,1.47
TT,900,21,-0.93
TT,900,24,-2.55
TT,900,27,-2.97
TT,900,30,0.58
TT,900,33,3.66
TT,900,36,5.46
TT,900,39,4.66
TT,900,42,1.66
TT,900,45,-0.59
TT,900,48,-2.89
TT,875,0,0.94
TT,875,3,-0.89
TT,875,6,1.08
TT,875,9,3.02
TT,875,12,3.92
TT,875,15,3.04
TT,875,18,1.03
TT,875,21,-0.16
TT,875,24,-1.61
TT,875,27,-3.06
TT,875,30,-1.77
TT,875,33,1.49
TT,875,36,3.32
TT,875,39,2.73
TT,875,42,0.70
TT,875,45,-0.97
TT,875,48,-2.66
TT,850,0,-0.55
TT,850,3,-1.14
TT,850,6,-1.28
TT,850,9,0.57
TT,850,12,1.51
TT,850,15,0.89
TT,850,18,-0.78
TT,850,21,-1.89
TT,850,24,-3.27
TT,850,27,-4.75
TT,850,30,-4.23
TT,850,33,-1.07
TT,850,36,0.70
TT,850,39,0.75
TT,850,42,-0.46
TT,850,45,-1.39
TT,850,48,-1.88
TT,800,0,-4.55
TT,800,3,-4.88
TT,800,6,-5.38
TT,800,9,-4.21
TT,800,12,-3.26
TT,800,15,-3.74
TT,800,18,-5.19
TT,800,21,-6.32
TT,800,24,-7.56
TT,800,27,-8.59
TT,800,30,-8.81
TT,800,33,-5.84
TT,800,36,-4.06
TT,800,39,-3.90
TT,800,42,-4.70
TT,800,45,-4.80
TT,800,48,-4.44
TT,750,0,-8.86
TT,750,3,-9.09
TT,750,6,-9.19
TT,750,9,-8.65
TT,750,12,-8.21
TT,750,15,-8.43
TT,750,18,-9.27
TT,750,21,-10.12
TT,750,24,-10.29
TT,750,27,-10.32
TT,750,30,-10.36
TT,750,33,-10.30
TT,750,36,-8.89
TT,750,39,-8.63
TT,750,42,-8.47
TT,750,45,-7.77
TT,750,48,-7.81
TT,700,0,-12.57
TT,700,3,-12.53
TT,700,6,-12.18
TT,700,9,-11.73
TT,700,12,-12.10
TT,700,15,-12.23
TT,700,18,-11.75
TT,700,21,-11.81
TT,700,24,-11.95
TT,700,27,-12.14
TT,700,30,-10.70
TT,700,33,-10.48
TT,700,36,-9.92
TT,700,39,-10.00
TT,700,42,-9.24
TT,700,45,-9.14
TT,700,48,-8.90
TT,650,0,-15.19
TT,650,3,-15.28
TT,650,6,-14.86
TT,650,9,-14.78
TT,650,12,-14.48
TT,650,15,-14.79
TT,650,18,-14.26
TT,650,21,-14.21
TT,650,24,-14.48
TT,650,27,-13.76
TT,650,30,-12.77
TT,650,33,-12.39
TT,650,36,-11.95
TT,650,39,-11.48
TT,650,42,-10.95
TT,650,45,-10.37
TT,650,48,-9.43
TT,600,0,-18.17
TT,600,3,-18.24
TT,600,6,-18.14
TT,600,9,-18.28
TT,600,12,-17.82
TT,600,15,-17.97
TT,600,18,-17.59
TT,600,21,-17.56
TT,600,24,-17.40
TT,600,27,-15.97
TT,600,30,-15.48
