GEM,regional,model,forecast,2024041812,LO1,lat=43.610,lon=-078.730,Lake_Ontario_West
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.48
TT,1015,3,7.42
TT,1015,6,7.93
TT,1015,9,8.40
TT,1015,12,6.99
TT,1015,15,7.09
TT,1015,18,5.77
TT,1015,21,5.83
TT,1015,24,6.44
TT,1015,27,7.63
TT,1015,30,7.42
TT,1015,33,8.73
TT,1015,36,8.95
TT,1015,39,7.01
TT,1015,42,6.11
TT,1015,45,5.44
TT,1015,48,4.98
TT,1000,0,7.82
TT,1000,3,9.93
TT,1000,6,11.78
TT,1000,9,13.70
TT,1000,12,12.09
TT,1000,15,11.05
TT,1000,18,7.76
TT,1000,21,7.89
TT,1000,24,7.25
TT,1000,27,7.43
TT,1000,30,7.09
TT,1000,33,10.11
TT,1000,36,10.52
TT,1000,39,8.14
TT,1000,42,6.43
TT,1000,45,5.38
TT,1000,48,4.51
TT,985,0,8.95
TT,985,3,11.15
TT,985,6,11.96
TT,985,9,12.54
TT,985,12,12.74
TT,985,15,12.10
TT,985,18,11.08
TT,985,21,11.74
TT,985,24,10.85
TT,985,27,12.86
TT,985,30,11.08
TT,985,33,12.77
TT,985,36,11.45
TT,985,39,7.98
TT,985,42,5.94
TT,985,45,4.57
TT,985,48,3.55
TT,970,0,10.47
TT,970,3,10.21
TT,970,6,10.85
TT,970,9,11.42
TT,970,12,11.86
TT,970,15,11.60
TT,970,18,11.76
TT,970,21,11.45
TT,970,24,12.70
TT,970,27,12.84
TT,970,30,11.49
TT,970,33,11.63
TT,970,36,10.32
TT,970,39,7.07
TT,970,42,5.05
TT,970,45,3.54
TT,970,48,2.57
TT,950,0,9.80
TT,950,3,9.03
TT,950,6,9.38
TT,950,9,9.93
TT,950,12,10.25
TT,950,15,10.19
TT,950,18,10.56
TT,950,21,10.48
TT,950,24,13.91
TT,950,27,12.07
TT,950,30,10.75
TT,950,33,10.00
TT,950,36,8.75
TT,950,39,5.64
TT,950,42,3.70
TT,950,45,2.18
TT,950,48,1.18
TT,925,0,9.12
TT,925,3,7.74
TT,925,6,7.64
TT,925,9,8.20
TT,925,12,8.29
TT,925,15,8.27
TT,925,18,9.37
TT,925,21,9.62
TT,925,24,12.75
TT,925,27,11.28
TT,925,30,9.61
TT,925,33,7.92
TT,925,36,6.75
TT,925,39,3.64
TT,925,42,1.84
TT,925,45,0.40
TT,925,48,-0.63
TT,900,0,8.54
TT,900,3,6.19
TT,900,6,6.03
TT,900,9,6.63
TT,900,12,6.63
TT,900,15,6.38
TT,900,18,8.58
TT,900,21,10.28
TT,900,24,11.57
TT,900,27,10.58
TT,900,30,8.37
TT,900,33,5.88
TT,900,36,4.73
TT,900,39,1.56
TT,900,42,-0.10
TT,900,45,-1.49
TT,900,48,-2.63
TT,875,0,7.40
TT,875,3,4.79
TT,875,6,4.66
TT,875,9,5.19
TT,875,12,5.34
TT,875,15,6.56
TT,875,18,7.79
TT,875,21,10.56
TT,875,24,10.92
TT,875,27,9.32
TT,875,30,7.04
TT,875,33,3.92
TT,875,36,2.70
TT,875,39,-0.52
TT,875,42,-2.20
TT,875,45,-3.48
TT,875,48,-4.74
TT,850,0,5.57
TT,850,3,3.73
TT,850,6,3.38
TT,850,9,4.35
TT,850,12,5.73
TT,850,15,7.99
TT,850,18,7.83
TT,850,21,9.41
TT,850,24,9.90
TT,850,27,8.17
TT,850,30,5.90
TT,850,33,2.39
TT,850,36,0.67
TT,850,39,-2.29
TT,850,42,-4.29
TT,850,45,-5.50
TT,850,48,-6.74
TT,800,0,1.87
TT,800,3,1.33
TT,800,6,1.43
TT,800,9,5.02
TT,800,12,7.18
TT,800,15,6.88
TT,800,18,5.82
TT,800,21,6.28
TT,800,24,6.38
TT,800,27,5.73
TT,800,30,4.69
TT,800,33,1.99
TT,800,36,-2.25
TT,800,39,-4.73
TT,800,42,-6.63
TT,800,45,-8.96
TT,800,48,-9.36
TT,750,0,0.23
TT,750,3,-0.79
TT,750,6,1.17
TT,750,9,4.39
TT,750,12,4.04
TT,750,15,5.24
TT,750,18,3.65
TT,750,21,3.58
TT,750,24,2.22
TT,750,27,2.46
TT,750,30,3.26
TT,750,33,0.55
TT,750,36,-2.51
TT,750,39,-5.53
TT,750,42,-7.63
TT,750,45,-9.82
TT,750,48,-10.47
TT,700,0,-1.43
TT,700,3,-1.32
TT,700,6,1.75
TT,700,9,2.19
TT,700,12,1.43
TT,700,15,0.36
TT,700,18,0.23
TT,700,21,-0.47
TT,700,24,-1.48
TT,700,27,-0.15
TT,700,30,0.16
TT,700,33,-1.58
TT,700,36,-3.90
TT,700,39,-5.33
TT,700,42,-8.04
TT,700,45,-10.41
TT,700,48,-11.38
TT,650,0,-2.60
TT,650,3,-1.91
TT,650,6,1.47
TT,650,9,-0.42
TT,650,12,-1.78
TT,650,15,-3.81
TT,650,18,-3.42
TT,650,21,-4.05
TT,650,24,-4.42
TT,650,27,-3.06
TT,650,30,-3.10
TT,650,33,-3.50
TT,650,36,-5.90
TT,650,39,-8.03
TT,650,42,-10.42
TT,650,45,-12.79
TT,650,48,-13.11
TT,600,0,-4.82
TT,600,3,-3.50
TT,600,6,-3.26
TT,600,9,-4.69
TT,600,12,-6.00
TT,600,15,-7.34
TT,600,18,-8.42
TT,600,21,-7.70
TT,600,24,-7.74
TT,600,27,-6.78
TT,600,30,-6.43
TT,600,33,-7.82
TT,600,36,-9.37
TT,600,39,-10.64
TT,600,42,-13.53
TT,600,45,-15.95
TT,600,48,-16.29
