GEM,regional,model,forecast,2024041900,CYAT,lat=52.930,lon=-082.430,Attawapiskat
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.81
TT,1015,3,4.27
TT,1015,6,2.59
TT,1015,9,0.88
TT,1015,12,1.86
TT,1015,15,5.00
TT,1015,18,9.13
TT,1015,21,9.76
TT,1015,24,5.56
TT,1015,27,0.89
TT,1015,30,0.70
TT,1015,33,-0.98
TT,1015,36,-2.71
TT,1015,39,-4.69
TT,1015,42,-0.17
TT,1015,45,0.69
TT,1015,48,-0.84
TT,1000,0,6.46
TT,1000,3,5.50
TT,1000,6,3.75
TT,1000,9,0.44
TT,1000,12,1.10
TT,1000,15,3.88
TT,1000,18,8.12
TT,1000,21,9.15
TT,1000,24,4.96
TT,1000,27,0.31
TT,1000,30,0.11
TT,1000,33,-1.56
TT,1000,36,-3.41
TT,1000,39,-5.89
TT,1000,42,-1.92
TT,1000,45,-0.51
TT,1000,48,-1.29
TT,985,0,5.60
TT,985,3,5.23
TT,985,6,4.94
TT,985,9,4.51
TT,985,12,2.33
TT,985,15,2.46
TT,985,18,6.39
TT,985,21,7.40
TT,985,24,4.52
TT,985,27,2.57
TT,985,30,-0.72
TT,985,33,-2.46
TT,985,36,-4.64
TT,985,39,-7.24
TT,985,42,-3.42
TT,985,45,-1.84
TT,985,48,-2.27
TT,970,0,4.54
TT,970,3,4.40
TT,970,6,4.10
TT,970,9,4.08
TT,970,12,3.37
TT,970,15,1.58
TT,970,18,5.11
TT,970,21,6.15
TT,970,24,3.55
TT,970,27,2.45
TT,970,30,-1.81
TT,970,33,-3.59
TT,970,36,-5.80
TT,970,39,-8.43
TT,970,42,-4.68
TT,970,45,-3.07
TT,970,48,-3.36
TT,950,0,3.25
TT,950,3,3.14
TT,950,6,2.79
TT,950,9,3.28
TT,950,12,2.77
TT,950,15,1.47
TT,950,18,3.44
TT,950,21,4.48
TT,950,24,2.14
TT,950,27,1.32
TT,950,30,-2.87
TT,950,33,-5.01
TT,950,36,-7.31
TT,950,39,-10.00
TT,950,42,-6.32
TT,950,45,-4.69
TT,950,48,-4.85
TT,925,0,1.90
TT,925,3,1.78
TT,925,6,1.56
TT,925,9,1.91
TT,925,12,1.37
TT,925,15,1.12
TT,925,18,1.34
TT,925,21,2.39
TT,925,24,0.49
TT,925,27,-0.01
TT,925,30,-2.83
TT,925,33,-6.63
TT,925,36,-8.97
TT,925,39,-11.64
TT,925,42,-8.37
TT,925,45,-6.74
TT,925,48,-6.70
TT,900,0,0.62
TT,900,3,0.51
TT,900,6,0.48
TT,900,9,0.08
TT,900,12,-0.17
TT,900,15,-0.37
TT,900,18,-0.64
TT,900,21,0.25
TT,900,24,-0.94
TT,900,27,-1.42
TT,900,30,-3.71
TT,900,33,-7.18
TT,900,36,-10.21
TT,900,39,-10.87
TT,900,42,-10.11
TT,900,45,-8.82
TT,900,48,-8.20
TT,875,0,-0.66
TT,875,3,-0.69
TT,875,6,-0.83
TT,875,9,-1.91
TT,875,12,-1.79
TT,875,15,-1.95
TT,875,18,-2.59
TT,875,21,-1.91
TT,875,24,-2.35
TT,875,27,-2.68
TT,875,30,-4.08
TT,875,33,-7.66
TT,875,36,-10.29
TT,875,39,-8.76
TT,875,42,-9.82
TT,875,45,-10.46
TT,875,48,-9.60
TT,850,0,-2.08
TT,850,3,-2.09
TT,850,6,-2.58
TT,850,9,-3.63
TT,850,12,-3.61
TT,850,15,-3.16
TT,850,18,-4.58
TT,850,21,-4.06
TT,850,24,-3.84
TT,850,27,-4.15
TT,850,30,-5.16
TT,850,33,-8.21
TT,850,36,-10.47
TT,850,39,-8.98
TT,850,42,-9.72
TT,850,45,-10.66
TT,850,48,-10.81
TT,800,0,-3.49
TT,800,3,-4.43
TT,800,6,-4.78
TT,800,9,-5.29
TT,800,12,-6.31
TT,800,15,-6.55
TT,800,18,-7.98
TT,800,21,-7.81
TT,800,24,-7.52
TT,800,27,-7.76
TT,800,30,-8.73
TT,800,33,-8.19
TT,800,36,-11.70
TT,800,39,-11.08
TT,800,42,-11.86
TT,800,45,-12.17
TT,800,48,-14.03
TT,750,0,-2.20
TT,750,3,-5.08
TT,750,6,-7.17
TT,750,9,-8.99
TT,750,12,-10.30
TT,750,15,-10.41
TT,750,18,-11.35
TT,750,21,-10.68
TT,750,24,-11.40
TT,750,27,-11.51
TT,750,30,-11.64
TT,750,33,-11.04
TT,750,36,-12.21
TT,750,39,-13.66
TT,750,42,-14.26
TT,750,45,-15.07
TT,750,48,-15.80
TT,700,0,-4.89
TT,700,3,-7.69
TT,700,6,-10.34
TT,700,9,-12.20
TT,700,12,-13.05
TT,700,15,-13.63
TT,700,18,-14.06
TT,700,21,-14.50
TT,700,24,-14.36
TT,700,27,-15.17
TT,700,30,-15.02
TT,700,33,-14.69
TT,700,36,-14.51
TT,700,39,-16.43
TT,700,42,-16.98
TT,700,45,-17.59
TT,700,48,-17.95
TT,650,0,-7.75
TT,650,3,-11.15
TT,650,6,-13.18
TT,650,9,-15.67
TT,650,12,-17.20
TT,650,15,-17.03
TT,650,18,-16.83
TT,650,21,-18.30
TT,650,24,-18.49
TT,650,27,-19.09
TT,650,30,-19.68
TT,650,33,-19.41
TT,650,36,-18.35
TT,650,39,-19.35
TT,650,42,-19.67
TT,650,45,-19.95
TT,650,48,-20.56
TT,600,0,-9.47
TT,600,3,-12.89
TT,600,6,-16.30
TT,600,9,-20.11
TT,600,12,-20.46
TT,600,15,-20.46
TT,600,18,-20.56
TT,600,21,-22.51
