GEM,regional,model,forecast,2024041912,CYPQ,lat=44.231,lon=-078.360,Peterborough
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,7.66
TT,1015,3,9.04
TT,1015,6,9.92
TT,1015,9,11.07
TT,1015,12,10.37
TT,1015,15,7.82
TT,1015,18,6.08
TT,1015,21,5.16
TT,1015,24,4.47
TT,1015,27,6.41
TT,1015,30,6.96
TT,1015,33,7.05
TT,1015,36,6.86
TT,1015,39,4.81
TT,1015,42,3.30
TT,1015,45,2.43
TT,1015,48,2.56
TT,1000,0,6.97
TT,1000,3,8.25
TT,1000,6,9.12
TT,1000,9,10.27
TT,1000,12,9.56
TT,1000,15,7.00
TT,1000,18,5.20
TT,1000,21,4.27
TT,1000,24,3.69
TT,1000,27,5.68
TT,1000,30,6.24
TT,1000,33,6.46
TT,1000,36,5.98
TT,1000,39,3.79
TT,1000,42,2.37
TT,1000,45,1.40
TT,1000,48,1.72
TT,985,0,7.85
TT,985,3,9.90
TT,985,6,9.67
TT,985,9,12.81
TT,985,12,9.92
TT,985,15,5.30
TT,985,18,2.35
TT,985,21,2.10
TT,985,24,3.15
TT,985,27,5.67
TT,985,30,7.58
TT,985,33,7.63
TT,985,36,4.68
TT,985,39,2.15
TT,985,42,0.77
TT,985,45,-0.54
TT,985,48,1.05
TT,970,0,7.40
TT,970,3,9.57
TT,970,6,9.53
TT,970,9,10.86
TT,970,12,10.42
TT,970,15,5.83
TT,970,18,4.10
TT,970,21,2.66
TT,970,24,2.08
TT,970,27,3.58
TT,970,30,5.26
TT,970,33,5.42
TT,970,36,4.13
TT,970,39,2.27
TT,970,42,0.85
TT,970,45,-0.17
TT,970,48,-0.33
TT,950,0,8.06
TT,950,3,8.18
TT,950,6,8.47
TT,950,9,9.10
TT,950,12,9.02
TT,950,15,4.62
TT,950,18,3.35
TT,950,21,1.71
TT,950,24,0.76
TT,950,27,1.84
TT,950,30,3.46
TT,950,33,3.64
TT,950,36,2.59
TT,950,39,0.96
TT,950,42,-0.48
TT,950,45,-1.35
TT,950,48,-1.89
TT,925,0,8.50
TT,925,3,9.45
TT,925,6,7.70
TT,925,9,6.96
TT,925,12,7.01
TT,925,15,2.88
TT,925,18,1.91
TT,925,21,0.43
TT,925,24,-1.04
TT,925,27,-0.28
TT,925,30,1.30
TT,925,33,1.48
TT,925,36,0.53
TT,925,39,-0.79
TT,925,42,-2.31
TT,925,45,-3.07
TT,925,48,-3.78
TT,900,0,10.73
TT,900,3,10.65
TT,900,6,6.90
TT,900,9,4.96
TT,900,12,4.93
TT,900,15,1.02
TT,900,18,0.14
TT,900,21,-1.16
TT,900,24,-2.84
TT,900,27,-2.41
TT,900,30,-0.87
TT,900,33,-0.68
TT,900,36,-1.57
TT,900,39,-2.44
TT,900,42,-3.80
TT,900,45,-4.75
TT,900,48,-5.63
TT,875,0,10.06
TT,875,3,9.24
TT,875,6,5.82
TT,875,9,3.44
TT,875,12,2.82
TT,875,15,-1.02
TT,875,18,-1.77
TT,875,21,-2.92
TT,875,24,-4.22
TT,875,27,-4.55
TT,875,30,-3.07
TT,875,33,-2.88
TT,875,36,-3.67
TT,875,39,-4.10
TT,875,42,-4.83
TT,875,45,-6.12
TT,875,48,-7.15
TT,850,0,8.54
TT,850,3,8.01
TT,850,6,5.43
TT,850,9,2.75
TT,850,12,0.70
TT,850,15,-3.17
TT,850,18,-3.85
TT,850,21,-4.72
TT,850,24,-5.76
TT,850,27,-6.66
TT,850,30,-5.30
TT,850,33,-5.11
TT,850,36,-5.50
TT,850,39,-5.96
TT,850,42,-6.07
TT,850,45,-7.11
TT,850,48,-7.79
TT,800,0,5.34
TT,800,3,4.50
TT,800,6,4.11
TT,800,9,1.16
TT,800,12,-3.15
TT,800,15,-6.24
TT,800,18,-7.79
TT,800,21,-8.14
TT,800,24,-8.96
TT,800,27,-10.64
TT,800,30,-9.68
TT,800,33,-9.24
TT,800,36,-9.35
TT,800,39,-9.51
TT,800,42,-9.75
TT,800,45,-8.98
TT,800,48,-7.98
TT,750,0,1.97
TT,750,3,0.91
TT,750,6,1.42
TT,750,9,-1.60
TT,750,12,-4.65
TT,750,15,-5.85
TT,750,18,-9.28
TT,750,21,-11.95
TT,750,24,-12.17
TT,750,27,-12.43
TT,750,30,-13.55
TT,750,33,-12.42
TT,750,36,-12.11
TT,750,39,-11.93
TT,750,42,-11.52
TT,750,45,-10.49
TT,750,48,-10.19
TT,700,0,-2.05
TT,700,3,-1.45
TT,700,6,-1.39
TT,700,9,-3.13
TT,700,12,-5.52
TT,700,15,-6.70
TT,700,18,-8.71
TT,700,21,-12.98
TT,700,24,-15.40
TT,700,27,-13.84
TT,700,30,-16.20
TT,700,33,-15.54
TT,700,36,-13.96
TT,700,39,-12.67
TT,700,42,-12.40
TT,700,45,-12.41
TT,700,48,-12.81
TT,650,0,-4.98
TT,650,3,-4.02
TT,650,6,-4.51
TT,650,9,-3.91
TT,650,12,-6.97
TT,650,15,-8.78
TT,650,18,-11.20
TT,650,21,-13.54
TT,650,24,-15.88
TT,650,27,-16.12
TT,650,30,-18.43
TT,650,33,-18.53
TT,650,36,-17.27
TT,650,39,-14.84
TT,650,42,-14.17
TT,650,45,-14.72
TT,650,48,-15.72
TT,600,0,-8.66
TT,600,3,-7.71
TT,600,6,-6.41
TT,600,9,-7.48
TT,600,12,-9.65
TT,600,15,-11.17
TT,600,18,-13.89
TT,600,21,-16.74
TT,600,24,-17.83
TT,600,27,-19.12
TT,600,30,-21.51
TT,600,33,-21.95
