GEM,regional,model,forecast,2024041800,CYPS,lat=50.320,lon=-122.805,Pemberton
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.26
TT,1015,3,9.73
TT,1015,6,6.57
TT,1015,9,4.81
TT,1015,12,3.78
TT,1015,15,4.85
TT,1015,18,9.89
TT,1015,21,12.28
TT,1015,24,12.93
TT,1015,27,10.70
TT,1015,30,7.21
TT,1015,33,5.46
TT,1015,36,4.21
TT,1015,39,5.11
TT,1015,42,10.34
TT,1015,45,13.06
TT,1015,48,14.15
TT,1000,0,11.71
TT,1000,3,9.38
TT,1000,6,6.45
TT,1000,9,4.70
TT,1000,12,3.73
TT,1000,15,4.63
TT,1000,18,9.52
TT,1000,21,11.95
TT,1000,24,12.49
TT,1000,27,10.45
TT,1000,30,7.21
TT,1000,33,5.24
TT,1000,36,3.97
TT,1000,39,4.75
TT,1000,42,9.98
TT,1000,45,12.61
TT,1000,48,13.58
TT,985,0,10.99
TT,985,3,8.80
TT,985,6,5.89
TT,985,9,4.23
TT,985,12,3.26
TT,985,15,4.08
TT,985,18,8.97
TT,985,21,11.28
TT,985,24,11.87
TT,985,27,9.95
TT,985,30,6.66
TT,985,33,4.68
TT,985,36,3.45
TT,985,39,4.27
TT,985,42,9.58
TT,985,45,12.11
TT,985,48,12.92
TT,970,0,10.15
TT,970,3,8.19
TT,970,6,5.57
TT,970,9,3.83
TT,970,12,2.74
TT,970,15,3.41
TT,970,18,8.06
TT,970,21,10.42
TT,970,24,11.07
TT,970,27,9.32
TT,970,30,6.33
TT,970,33,4.15
TT,970,36,2.90
TT,970,39,3.61
TT,970,42,8.90
TT,970,45,11.57
TT,970,48,12.33
TT,950,0,9.44
TT,950,3,7.45
TT,950,6,4.46
TT,950,9,2.44
TT,950,12,1.25
TT,950,15,1.92
TT,950,18,6.90
TT,950,21,9.19
TT,950,24,9.97
TT,950,27,8.50
TT,950,30,4.92
TT,950,33,2.67
TT,950,36,1.31
TT,950,39,2.17
TT,950,42,7.82
TT,950,45,10.58
TT,950,48,11.46
TT,925,0,8.41
TT,925,3,6.85
TT,925,6,3.34
TT,925,9,0.97
TT,925,12,-0.50
TT,925,15,-0.15
TT,925,18,4.98
TT,925,21,7.37
TT,925,24,8.48
TT,925,27,7.38
TT,925,30,3.63
TT,925,33,0.98
TT,925,36,-0.54
TT,925,39,-0.09
TT,925,42,5.87
TT,925,45,8.85
TT,925,48,9.96
TT,900,0,7.09
TT,900,3,4.97
TT,900,6,0.70
TT,900,9,-1.98
TT,900,12,-4.38
TT,900,15,-4.18
TT,900,18,2.92
TT,900,21,5.07
TT,900,24,6.40
TT,900,27,5.13
TT,900,30,1.32
TT,900,33,-0.86
TT,900,36,-2.47
TT,900,39,-2.34
TT,900,42,3.50
TT,900,45,6.55
TT,900,48,7.90
TT,875,0,5.03
TT,875,3,4.18
TT,875,6,0.82
TT,875,9,-1.97
TT,875,12,-4.00
TT,875,15,-5.50
TT,875,18,-0.43
TT,875,21,3.32
TT,875,24,4.64
TT,875,27,4.09
TT,875,30,2.22
TT,875,33,-2.34
TT,875,36,-4.82
TT,875,39,-6.24
TT,875,42,-0.48
TT,875,45,4.58
TT,875,48,6.37
TT,850,0,2.54
TT,850,3,2.01
TT,850,6,0.85
TT,850,9,-0.73
TT,850,12,-2.75
TT,850,15,-4.32
TT,850,18,-2.62
TT,850,21,0.91
TT,850,24,2.30
TT,850,27,2.04
TT,850,30,1.27
TT,850,33,-1.14
TT,850,36,-3.40
TT,850,39,-4.59
TT,850,42,-2.67
TT,850,45,2.17
TT,850,48,4.00
TT,800,0,-2.59
TT,800,3,-2.70
TT,800,6,-3.78
TT,800,9,-4.51
TT,800,12,-5.38
TT,800,15,-6.33
TT,800,18,-6.68
TT,800,21,-3.87
TT,800,24,-2.46
TT,800,27,-2.64
TT,800,30,-3.36
TT,800,33,-3.85
TT,800,36,-4.34
TT,800,39,-4.92
TT,800,42,-4.86
TT,800,45,-2.63
TT,800,48,-0.79
TT,750,0,-7.73
TT,750,3,-7.65
TT,750,6,-8.70
TT,750,9,-9.42
TT,750,12,-10.25
TT,750,15,-11.14
TT,750,18,-11.36
TT,750,21,-8.83
TT,750,24,-7.43
TT,750,27,-7.59
TT,750,30,-8.29
TT,750,33,-8.74
TT,750,36,-9.17
TT,750,39,-9.43
TT,750,42,-9.39
TT,750,45,-7.60
TT,750,48,-5.78
TT,700,0,-12.89
TT,700,3,-12.82
TT,700,6,-13.72
TT,700,9,-14.55
TT,700,12,-15.23
TT,700,15,-15.63
TT,700,18,-13.84
TT,700,21,-13.91
TT,700,24,-12.62
TT,700,27,-12.78
TT,700,30,-13.47
TT,700,33,-13.80
TT,700,36,-13.80
TT,700,39,-13.16
TT,700,42,-12.94
TT,700,45,-12.46
TT,700,48,-10.98
TT,650,0,-17.56
TT,650,3,-18.22
TT,650,6,-18.91
TT,650,9,-18.49
TT,650,12,-17.87
TT,650,15,-17.33
TT,650,18,-16.32
TT,650,21,-17.11
TT,650,24,-17.55
TT,650,27,-17.88
TT,650,30,-18.11
TT,650,33,-17.60
TT,650,36,-16.40
TT,650,39,-15.90
TT,650,42,-15.19
TT,650,45,-14.20
TT,650,48,-13.32
TT,600,0,-21.12
TT,600,3,-21.37
TT,600,6,-21.05
TT,600,9,-21.03
TT,600,12,-20.93
TT,600,15,-20.74
TT,600,18,-20.44
TT,600,21,-20.27
TT,600,24,-20.91
TT,600,27,-21.10
TT,600,30,-20.25
TT,600,33,-18.64
TT,600,36,-17.31
