GEM,regional,model,forecast,2024041900,CYDB,lat=61.220,lon=-139.020,Burwash
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.99
TT,1015,3,7.94
TT,1015,6,2.35
TT,1015,9,-0.09
TT,1015,12,-1.48
TT,1015,15,-1.48
TT,1015,18,4.06
TT,1015,21,8.80
TT,1015,24,10.38
TT,1015,27,8.65
TT,1015,30,3.58
TT,1015,33,0.91
TT,1015,36,-0.48
TT,1015,39,-0.37
TT,1015,42,4.77
TT,1015,45,8.87
TT,1015,48,10.17
TT,1000,0,9.92
TT,1000,3,7.02
TT,1000,6,1.87
TT,1000,9,-0.42
TT,1000,12,-1.76
TT,1000,15,-1.73
TT,1000,18,3.34
TT,1000,21,7.62
TT,1000,24,9.28
TT,1000,27,7.83
TT,1000,30,3.21
TT,1000,33,0.78
TT,1000,36,-0.75
TT,1000,39,-0.80
TT,1000,42,4.06
TT,1000,45,8.20
TT,1000,48,9.56
TT,985,0,9.25
TT,985,3,6.44
TT,985,6,1.45
TT,985,9,-0.78
TT,985,12,-2.10
TT,985,15,-2.05
TT,985,18,2.98
TT,985,21,7.20
TT,985,24,8.82
TT,985,27,7.39
TT,985,30,2.80
TT,985,33,0.41
TT,985,36,-1.17
TT,985,39,-0.97
TT,985,42,3.58
TT,985,45,7.31
TT,985,48,8.49
TT,970,0,8.56
TT,970,3,5.95
TT,970,6,1.15
TT,970,9,-1.27
TT,970,12,-2.75
TT,970,15,-2.85
TT,970,18,2.08
TT,970,21,6.37
TT,970,24,8.02
TT,970,27,6.72
TT,970,30,2.36
TT,970,33,-0.00
TT,970,36,-1.59
TT,970,39,-1.51
TT,970,42,2.95
TT,970,45,6.75
TT,970,48,8.00
TT,950,0,7.67
TT,950,3,5.58
TT,950,6,0.84
TT,950,9,-1.94
TT,950,12,-3.99
TT,950,15,-4.66
TT,950,18,0.39
TT,950,21,5.16
TT,950,24,7.17
TT,950,27,6.13
TT,950,30,1.71
TT,950,33,-0.87
TT,950,36,-2.58
TT,950,39,-2.69
TT,950,42,1.75
TT,950,45,5.76
TT,950,48,7.17
TT,925,0,6.56
TT,925,3,5.04
TT,925,6,1.01
TT,925,9,-1.87
TT,925,12,-3.96
TT,925,15,-4.83
TT,925,18,-0.74
TT,925,21,3.78
TT,925,24,5.89
TT,925,27,5.55
TT,925,30,2.10
TT,925,33,-0.45
TT,925,36,-2.56
TT,925,39,-3.42
TT,925,42,0.22
TT,925,45,4.33
TT,925,48,6.13
TT,900,0,5.51
TT,900,3,3.01
TT,900,6,-3.21
TT,900,9,-8.72
TT,900,12,-11.63
TT,900,15,-11.95
TT,900,18,-3.92
TT,900,21,3.06
TT,900,24,5.38
TT,900,27,4.70
TT,900,30,0.04
TT,900,33,-4.21
TT,900,36,-6.44
TT,900,39,-6.80
TT,900,42,-1.74
TT,900,45,3.22
TT,900,48,5.10
TT,875,0,4.10
TT,875,3,2.46
TT,875,6,-2.09
TT,875,9,-4.77
TT,875,12,-5.97
TT,875,15,-6.27
TT,875,18,-2.38
TT,875,21,2.31
TT,875,24,3.91
TT,875,27,2.70
TT,875,30,-1.26
TT,875,33,-4.66
TT,875,36,-6.18
TT,875,39,-6.88
TT,875,42,-2.05
TT,875,45,3.28
TT,875,48,5.27
TT,850,0,4.32
TT,850,3,2.07
TT,850,6,-0.74
TT,850,9,-1.37
TT,850,12,-1.41
TT,850,15,-1.04
TT,850,18,0.07
TT,850,21,2.84
TT,850,24,3.94
TT,850,27,2.52
TT,850,30,-1.39
TT,850,33,-2.96
TT,850,36,-3.43
TT,850,39,-4.35
TT,850,42,-0.32
TT,850,45,1.78
TT,850,48,3.27
TT,800,0,0.93
TT,800,3,0.71
TT,800,6,0.48
TT,800,9,1.37
TT,800,12,2.23
TT,800,15,2.57
TT,800,18,2.58
TT,800,21,2.71
TT,800,24,2.45
TT,800,27,1.29
TT,800,30,0.40
TT,800,33,-1.15
TT,800,36,-2.71
TT,800,39,-3.60
TT,800,42,-3.76
TT,800,45,-2.74
TT,800,48,-1.45
TT,750,0,-1.59
TT,750,3,-1.37
TT,750,6,-0.91
TT,750,9,-0.00
TT,750,12,0.17
TT,750,15,0.64
TT,750,18,0.99
TT,750,21,0.38
TT,750,24,-0.28
TT,750,27,-1.11
TT,750,30,-1.93
TT,750,33,-2.72
TT,750,36,-3.65
TT,750,39,-5.12
TT,750,42,-5.80
TT,750,45,-6.56
TT,750,48,-5.94
TT,700,0,-4.85
TT,700,3,-4.47
TT,700,6,-3.92
TT,700,9,-3.67
TT,700,12,-3.61
TT,700,15,-3.47
TT,700,18,-3.55
TT,700,21,-4.03
TT,700,24,-4.45
TT,700,27,-5.07
TT,700,30,-5.61
TT,700,33,-5.96
TT,700,36,-6.25
TT,700,39,-6.96
TT,700,42,-8.00
TT,700,45,-9.17
TT,700,48,-9.93
TT,650,0,-8.50
TT,650,3,-8.51
TT,650,6,-7.80
TT,650,9,-7.84
TT,650,12,-7.66
TT,650,15,-7.95
TT,650,18,-8.19
TT,650,21,-8.36
TT,650,24,-8.50
TT,650,27,-8.81
TT,650,30,-9.14
TT,650,33,-9.46
TT,650,36,-10.26
TT,650,39,-10.87
TT,650,42,-11.54
TT,650,45,-11.88
TT,650,48,-11.82
TT,600,0,-12.40
TT,600,3,-12.71
TT,600,6,-12.47
TT,600,9,-12.67
TT,600,12,-12.62
TT,600,15,-12.84
TT,600,18,-12.68
TT,600,21,-12.62
TT,600,24,-12.74
TT,600,27,-13.06
TT,600,30,-13.44
TT,600,33,-13.80
