GEM,regional,model,forecast,2024042212,CFLM,lat=53.345,lon=-119.713,Holmes
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.05
TT,1015,3,7.41
TT,1015,6,11.46
TT,1015,9,14.34
TT,1015,12,14.96
TT,1015,15,11.55
TT,1015,18,6.93
TT,1015,21,4.83
TT,1015,24,3.46
TT,1015,27,6.88
TT,1015,30,14.37
TT,1015,33,17.27
TT,1015,36,17.41
TT,1015,39,14.02
TT,1015,42,10.49
TT,1015,45,8.82
TT,1015,48,7.63
TT,1000,0,4.45
TT,1000,3,6.78
TT,1000,6,10.87
TT,1000,9,13.73
TT,1000,12,14.33
TT,1000,15,10.94
TT,1000,18,6.37
TT,1000,21,4.22
TT,1000,24,2.77
TT,1000,27,6.28
TT,1000,30,13.76
TT,1000,33,16.65
TT,1000,36,16.78
TT,1000,39,13.41
TT,1000,42,9.89
TT,1000,45,8.22
TT,1000,48,7.03
TT,985,0,3.82
TT,985,3,6.18
TT,985,6,10.26
TT,985,9,13.05
TT,985,12,13.69
TT,985,15,10.33
TT,985,18,5.75
TT,985,21,3.54
TT,985,24,2.17
TT,985,27,5.68
TT,985,30,13.13
TT,985,33,16.03
TT,985,36,16.18
TT,985,39,12.79
TT,985,42,9.32
TT,985,45,7.57
TT,985,48,6.41
TT,970,0,3.25
TT,970,3,5.58
TT,970,6,9.55
TT,970,9,12.40
TT,970,12,13.06
TT,970,15,9.76
TT,970,18,5.17
TT,970,21,2.99
TT,970,24,1.61
TT,970,27,5.13
TT,970,30,12.51
TT,970,33,15.39
TT,970,36,15.51
TT,970,39,12.11
TT,970,42,8.65
TT,970,45,6.94
TT,970,48,5.79
TT,950,0,2.50
TT,950,3,4.81
TT,950,6,8.75
TT,950,9,11.54
TT,950,12,12.21
TT,950,15,9.08
TT,950,18,4.51
TT,950,21,2.33
TT,950,24,0.86
TT,950,27,4.16
TT,950,30,11.62
TT,950,33,14.51
TT,950,36,14.64
TT,950,39,11.27
TT,950,42,7.81
TT,950,45,6.14
TT,950,48,4.93
TT,925,0,2.18
TT,925,3,3.85
TT,925,6,7.27
TT,925,9,10.14
TT,925,12,11.27
TT,925,15,8.70
TT,925,18,4.52
TT,925,21,2.24
TT,925,24,0.69
TT,925,27,3.20
TT,925,30,10.39
TT,925,33,13.54
TT,925,36,14.10
TT,925,39,11.37
TT,925,42,7.99
TT,925,45,6.14
TT,925,48,4.66
TT,900,0,1.03
TT,900,3,2.24
TT,900,6,5.22
TT,900,9,7.94
TT,900,12,9.36
TT,900,15,7.60
TT,900,18,3.66
TT,900,21,1.11
TT,900,24,-0.38
TT,900,27,1.84
TT,900,30,8.81
TT,900,33,11.99
TT,900,36,13.02
TT,900,39,11.24
TT,900,42,7.84
TT,900,45,5.96
TT,900,48,4.45
TT,875,0,-1.14
TT,875,3,0.02
TT,875,6,3.08
TT,875,9,5.52
TT,875,12,6.82
TT,875,15,5.30
TT,875,18,1.44
TT,875,21,-0.94
TT,875,24,-2.26
TT,875,27,-0.46
TT,875,30,6.51
TT,875,33,9.69
TT,875,36,10.80
TT,875,39,9.31
TT,875,42,6.10
TT,875,45,4.20
TT,875,48,2.74
TT,850,0,-3.08
TT,850,3,-2.18
TT,850,6,0.09
TT,850,9,2.33
TT,850,12,3.75
TT,850,15,3.10
TT,850,18,-0.54
TT,850,21,-2.67
TT,850,24,-4.23
TT,850,27,-3.71
TT,850,30,3.26
TT,850,33,6.88
TT,850,36,7.98
TT,850,39,5.85
TT,850,42,1.47
TT,850,45,-0.40
TT,850,48,-0.94
TT,800,0,-6.40
TT,800,3,-5.74
TT,800,6,-4.40
TT,800,9,-2.72
TT,800,12,-1.25
TT,800,15,-1.55
TT,800,18,-2.63
TT,800,21,-3.29
TT,800,24,-4.23
TT,800,27,-3.68
TT,800,30,0.20
TT,800,33,1.89
TT,800,36,2.69
TT,800,39,1.25
TT,800,42,-0.11
TT,800,45,-0.54
TT,800,48,-1.75
TT,750,0,-9.75
TT,750,3,-9.72
TT,750,6,-9.03
TT,750,9,-7.72
TT,750,12,-6.31
TT,750,15,-6.21
TT,750,18,-6.12
TT,750,21,-6.15
TT,750,24,-5.92
TT,750,27,-5.48
TT,750,30,-4.65
TT,750,33,-3.35
TT,750,36,-2.42
TT,750,39,-2.26
TT,750,42,-1.95
TT,750,45,-2.29
TT,750,48,-4.04
TT,700,0,-12.40
TT,700,3,-11.16
TT,700,6,-10.45
TT,700,9,-9.32
TT,700,12,-8.45
TT,700,15,-8.90
TT,700,18,-8.92
TT,700,21,-9.10
TT,700,24,-8.55
TT,700,27,-8.10
TT,700,30,-8.08
TT,700,33,-8.06
TT,700,36,-7.44
TT,700,39,-7.19
TT,700,42,-6.50
TT,700,45,-7.36
TT,700,48,-8.63
TT,650,0,-13.49
TT,650,3,-13.54
TT,650,6,-13.15
TT,650,9,-12.88
TT,650,12,-12.29
TT,650,15,-12.22
TT,650,18,-11.34
TT,650,21,-10.84
TT,650,24,-9.98
TT,650,27,-10.46
TT,650,30,-10.77
TT,650,33,-10.27
TT,650,36,-10.50
TT,650,39,-10.82
TT,650,42,-10.78
TT,650,45,-11.86
TT,650,48,-12.62
TT,600,0,-18.51
TT,600,3,-18.18
TT,600,6,-17.17
TT,600,9,-16.27
TT,600,12,-15.78
TT,600,15,-14.62
TT,600,18,-13.88
TT,600,21,-13.45
TT,600,24,-12.58
TT,600,27,-12.95
TT,600,30,-13.75
TT,600,33,-13.50
TT,600,36,-13.34
TT,600,39,-14.25
TT,600,42,-15.42
