GEM,regional,model,forecast,2024042012,CBBC,lat=52.184,lon=-128.150,Bella_Bella
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.89
TT,1015,3,8.60
TT,1015,6,13.20
TT,1015,9,15.56
TT,1015,12,15.79
TT,1015,15,9.91
TT,1015,18,8.54
TT,1015,21,7.48
TT,1015,24,7.58
TT,1015,27,6.60
TT,1015,30,6.93
TT,1015,33,8.36
TT,1015,36,6.93
TT,1015,39,6.90
TT,1015,42,5.97
TT,1015,45,5.87
TT,1015,48,5.93
TT,1000,0,7.97
TT,1000,3,7.96
TT,1000,6,12.79
TT,1000,9,15.89
TT,1000,12,15.99
TT,1000,15,8.89
TT,1000,18,8.26
TT,1000,21,6.70
TT,1000,24,6.74
TT,1000,27,5.68
TT,1000,30,5.97
TT,1000,33,7.06
TT,1000,36,5.76
TT,1000,39,5.86
TT,1000,42,5.54
TT,1000,45,5.19
TT,1000,48,4.93
TT,985,0,11.97
TT,985,3,9.77
TT,985,6,11.61
TT,985,9,14.69
TT,985,12,14.64
TT,985,15,7.71
TT,985,18,7.44
TT,985,21,5.70
TT,985,24,5.62
TT,985,27,4.61
TT,985,30,4.89
TT,985,33,5.82
TT,985,36,4.69
TT,985,39,4.86
TT,985,42,4.72
TT,985,45,4.37
TT,985,48,4.17
TT,970,0,12.75
TT,970,3,12.66
TT,970,6,11.50
TT,970,9,13.45
TT,970,12,13.34
TT,970,15,6.64
TT,970,18,6.41
TT,970,21,4.69
TT,970,24,4.46
TT,970,27,3.45
TT,970,30,3.76
TT,970,33,4.59
TT,970,36,3.72
TT,970,39,3.89
TT,970,42,3.76
TT,970,45,3.52
TT,970,48,3.32
TT,950,0,11.32
TT,950,3,11.59
TT,950,6,11.07
TT,950,9,11.81
TT,950,12,11.61
TT,950,15,5.30
TT,950,18,5.03
TT,950,21,3.49
TT,950,24,3.02
TT,950,27,2.01
TT,950,30,2.26
TT,950,33,2.94
TT,950,36,2.46
TT,950,39,2.58
TT,950,42,2.47
TT,950,45,2.32
TT,950,48,2.24
TT,925,0,9.12
TT,925,3,9.56
TT,925,6,9.43
TT,925,9,9.66
TT,925,12,9.39
TT,925,15,3.56
TT,925,18,3.39
TT,925,21,1.99
TT,925,24,1.33
TT,925,27,0.47
TT,925,30,0.70
TT,925,33,0.86
TT,925,36,0.90
TT,925,39,0.79
TT,925,42,0.79
TT,925,45,0.71
TT,925,48,0.41
TT,900,0,6.94
TT,900,3,7.42
TT,900,6,7.43
TT,900,9,7.46
TT,900,12,7.09
TT,900,15,1.86
TT,900,18,1.68
TT,900,21,0.64
TT,900,24,-0.26
TT,900,27,-0.99
TT,900,30,-0.67
TT,900,33,-1.10
TT,900,36,-0.53
TT,900,39,-0.88
TT,900,42,-0.82
TT,900,45,-1.20
TT,900,48,-1.18
TT,875,0,4.83
TT,875,3,5.21
TT,875,6,5.32
TT,875,9,5.20
TT,875,12,4.77
TT,875,15,0.54
TT,875,18,-0.17
TT,875,21,-0.56
TT,875,24,-1.44
TT,875,27,-2.57
TT,875,30,-2.14
TT,875,33,-2.99
TT,875,36,-1.97
TT,875,39,-2.55
TT,875,42,-2.26
TT,875,45,-2.41
TT,875,48,-2.27
TT,850,0,2.71
TT,850,3,2.96
TT,850,6,3.17
TT,850,9,2.87
TT,850,12,2.42
TT,850,15,-0.46
TT,850,18,-1.94
TT,850,21,-1.86
TT,850,24,-2.57
TT,850,27,-4.15
TT,850,30,-3.78
TT,850,33,-4.17
TT,850,36,-3.50
TT,850,39,-3.95
TT,850,42,-3.55
TT,850,45,-3.53
TT,850,48,-3.88
TT,800,0,-1.32
TT,800,3,-1.65
TT,800,6,-1.24
TT,800,9,-1.93
TT,800,12,-2.22
TT,800,15,-3.02
TT,800,18,-5.12
TT,800,21,-4.88
TT,800,24,-5.26
TT,800,27,-7.63
TT,800,30,-7.37
TT,800,33,-6.74
TT,800,36,-6.51
TT,800,39,-6.41
TT,800,42,-6.93
TT,800,45,-6.37
TT,800,48,-6.23
TT,750,0,-5.57
TT,750,3,-6.44
TT,750,6,-5.88
TT,750,9,-6.77
TT,750,12,-6.85
TT,750,15,-6.02
TT,750,18,-8.28
TT,750,21,-7.97
TT,750,24,-8.64
TT,750,27,-10.16
TT,750,30,-10.62
TT,750,33,-10.65
TT,750,36,-9.88
TT,750,39,-9.24
TT,750,42,-8.89
TT,750,45,-7.83
TT,750,48,-6.57
TT,700,0,-7.32
TT,700,3,-7.70
TT,700,6,-9.52
TT,700,9,-10.13
TT,700,12,-10.58
TT,700,15,-9.95
TT,700,18,-10.94
TT,700,21,-11.58
TT,700,24,-12.45
TT,700,27,-12.73
TT,700,30,-14.35
TT,700,33,-14.39
TT,700,36,-13.54
TT,700,39,-12.23
TT,700,42,-10.98
TT,700,45,-9.29
TT,700,48,-8.69
TT,650,0,-8.87
TT,650,3,-8.79
TT,650,6,-11.10
TT,650,9,-12.56
TT,650,12,-14.38
TT,650,15,-14.23
TT,650,18,-14.53
TT,650,21,-15.40
TT,650,24,-16.34
TT,650,27,-16.34
TT,650,30,-17.80
TT,650,33,-17.72
TT,650,36,-16.65
TT,650,39,-15.23
TT,650,42,-12.82
TT,650,45,-11.90
TT,650,48,-11.46
TT,600,0,-11.74
TT,600,3,-11.82
TT,600,6,-12.11
TT,600,9,-13.15
TT,600,12,-17.03
TT,600,15,-18.67
TT,600,18,-18.95
TT,600,21,-19.67
TT,600,24,-20.57
TT,600,27,-20.74
TT,600,30,-20.91
TT,600,33,-20.96
TT,600,36,-20.16
