GEM,regional,model,forecast,2024041912,CWSL,lat=50.702,lon=-119.272,Salmon_Arm
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.03
TT,1015,3,2.44
TT,1015,6,8.92
TT,1015,9,11.72
TT,1015,12,12.02
TT,1015,15,8.56
TT,1015,18,4.26
TT,1015,21,2.13
TT,1015,24,0.80
TT,1015,27,4.00
TT,1015,30,11.07
TT,1015,33,15.10
TT,1015,36,15.47
TT,1015,39,12.00
TT,1015,42,9.33
TT,1015,45,7.18
TT,1015,48,6.22
TT,1000,0,-0.54
TT,1000,3,1.89
TT,1000,6,8.32
TT,1000,9,11.14
TT,1000,12,11.42
TT,1000,15,8.04
TT,1000,18,3.82
TT,1000,21,1.67
TT,1000,24,0.32
TT,1000,27,3.44
TT,1000,30,10.45
TT,1000,33,14.47
TT,1000,36,14.85
TT,1000,39,11.39
TT,1000,42,8.72
TT,1000,45,6.57
TT,1000,48,5.60
TT,985,0,-1.09
TT,985,3,1.32
TT,985,6,7.68
TT,985,9,10.48
TT,985,12,10.77
TT,985,15,7.45
TT,985,18,3.21
TT,985,21,1.07
TT,985,24,-0.25
TT,985,27,2.85
TT,985,30,9.81
TT,985,33,13.80
TT,985,36,14.24
TT,985,39,10.72
TT,985,42,8.01
TT,985,45,5.92
TT,985,48,4.93
TT,970,0,-1.68
TT,970,3,0.68
TT,970,6,7.04
TT,970,9,9.83
TT,970,12,10.11
TT,970,15,6.83
TT,970,18,2.63
TT,970,21,0.50
TT,970,24,-0.85
TT,970,27,2.22
TT,970,30,9.16
TT,970,33,13.13
TT,970,36,13.60
TT,970,39,10.05
TT,970,42,7.33
TT,970,45,5.26
TT,970,48,4.28
TT,950,0,-2.25
TT,950,3,-0.92
TT,950,6,6.19
TT,950,9,9.40
TT,950,12,9.71
TT,950,15,6.84
TT,950,18,2.57
TT,950,21,-0.17
TT,950,24,-1.86
TT,950,27,0.66
TT,950,30,8.13
TT,950,33,12.17
TT,950,36,12.75
TT,950,39,9.19
TT,950,42,6.48
TT,950,45,4.40
TT,950,48,3.36
TT,925,0,-1.05
TT,925,3,-2.43
TT,925,6,4.10
TT,925,9,8.15
TT,925,12,9.45
TT,925,15,9.14
TT,925,18,5.37
TT,925,21,1.32
TT,925,24,-1.26
TT,925,27,-1.86
TT,925,30,6.30
TT,925,33,13.00
TT,925,36,14.60
TT,925,39,13.06
TT,925,42,11.73
TT,925,45,6.95
TT,925,48,4.93
TT,900,0,0.44
TT,900,3,-1.32
TT,900,6,1.87
TT,900,9,5.79
TT,900,12,7.10
TT,900,15,7.13
TT,900,18,6.03
TT,900,21,4.80
TT,900,24,1.64
TT,900,27,-0.67
TT,900,30,3.88
TT,900,33,9.35
TT,900,36,11.95
TT,900,39,12.15
TT,900,42,10.38
TT,900,45,4.94
TT,900,48,3.32
TT,875,0,0.81
TT,875,3,-0.55
TT,875,6,0.33
TT,875,9,3.49
TT,875,12,4.81
TT,875,15,4.92
TT,875,18,3.96
TT,875,21,3.59
TT,875,24,2.60
TT,875,27,0.80
TT,875,30,1.86
TT,875,33,6.97
TT,875,36,9.60
TT,875,39,9.99
TT,875,42,8.17
TT,875,45,2.74
TT,875,48,1.14
TT,850,0,-0.43
TT,850,3,-0.87
TT,850,6,-1.00
TT,850,9,1.17
TT,850,12,2.50
TT,850,15,2.66
TT,850,18,1.76
TT,850,21,1.47
TT,850,24,1.01
TT,850,27,0.28
TT,850,30,0.06
TT,850,33,4.60
TT,850,36,7.24
TT,850,39,7.69
TT,850,42,5.87
TT,850,45,0.55
TT,850,48,-1.09
TT,800,0,-4.70
TT,800,3,-5.05
TT,800,6,-5.16
TT,800,9,-3.59
TT,800,12,-2.24
TT,800,15,-2.00
TT,800,18,-2.67
TT,800,21,-3.09
TT,800,24,-3.59
TT,800,27,-3.96
TT,800,30,-3.73
TT,800,33,-0.23
TT,800,36,2.41
TT,800,39,2.92
TT,800,42,1.01
TT,800,45,-3.69
TT,800,48,-5.59
TT,750,0,-8.82
TT,750,3,-9.47
TT,750,6,-9.59
TT,750,9,-8.54
TT,750,12,-7.18
TT,750,15,-6.92
TT,750,18,-7.09
TT,750,21,-7.58
TT,750,24,-7.97
TT,750,27,-7.75
TT,750,30,-6.27
TT,750,33,-5.17
TT,750,36,-2.62
TT,750,39,-2.09
TT,750,42,-3.93
TT,750,45,-7.74
TT,750,48,-9.21
TT,700,0,-13.59
TT,700,3,-13.94
TT,700,6,-14.32
TT,700,9,-13.19
TT,700,12,-12.14
TT,700,15,-12.11
TT,700,18,-11.11
TT,700,21,-11.23
TT,700,24,-10.14
TT,700,27,-8.61
TT,700,30,-6.47
TT,700,33,-5.54
TT,700,36,-6.75
TT,700,39,-6.92
TT,700,42,-8.25
TT,700,45,-10.76
TT,700,48,-12.28
TT,650,0,-18.22
TT,650,3,-18.24
TT,650,6,-16.47
TT,650,9,-15.29
TT,650,12,-14.20
TT,650,15,-13.25
TT,650,18,-12.52
TT,650,21,-11.92
TT,650,24,-10.39
TT,650,27,-9.14
TT,650,30,-7.90
TT,650,33,-7.01
TT,650,36,-7.09
TT,650,39,-9.61
TT,650,42,-11.90
TT,650,45,-14.84
TT,650,48,-16.58
TT,600,0,-19.13
TT,600,3,-17.69
TT,600,6,-17.17
TT,600,9,-16.17
TT,600,12,-15.79
TT,600,15,-15.60
TT,600,18,-14.42
TT,600,21,-13.49
TT,600,24,-12.72
TT,600,27,-11.74
TT,600,30,-11.09
TT,600,33,-10.47
TT,600,36,-9.81
TT,600,39,-12.27
TT,600,42,-16.13
TT,600,45,-18.63
TT,600,48,-21.07
TT,550,0,-19.20
TT,550,3,-19.52
TT,550,6,-19.30
TT,550,9,-19.00
TT,550,12,-18.46
TT,550,15,-18.09
TT,550,18,-17.61
TT,550,21,-16.83
TT,550,24,-16.01
TT,550,27,-15.30
TT,550,30,-15.11
TT,550,33,-14.49
TT,550,36,-13.99
TT,550,39,-15.44
TT,550,42,-20.68
TT,550,45,-22.69
TT,550,48,-25.63
TT,500,0,-23.30
TT,500,3,-23.88
TT,500,6,-23.56
TT,500,9,-23.43
TT,500,12,-22.38
TT,500,15,-21.59
TT,500,18,-21.25
TT,500,21,-20.65
TT,500,24,-20.38
TT,500,27,-20.03
TT,500,30,-19.80
TT,500,33,-19.07
TT,500,36,-18.85
TT,500,39,-19.91
TT,500,42,-25.12
TT,500,45,-27.70
TT,500,48,-30.68
TT,450,0,-29.40
TT,450,3,-29.23
TT,450,6,-28.77
TT,450,9,-28.37
TT,450,12,-27.38
TT,450,15,-26.76
TT,450,18,-25.97
TT,450,21,-25.43
TT,450,24,-25.28
TT,450,27,-25.56
TT,450,30,-25.61
TT,450,33,-24.36
TT,450,36,-24.29
TT,450,39,-25.96
TT,450,42,-30.39
TT,450,45,-33.43
TT,450,48,-36.52
TT,400,0,-35.84
TT,400,3,-34.69
TT,400,6,-34.08
TT,400,9,-33.62
TT,400,12,-33.20
TT,400,15,-33.10
TT,400,18,-32.69
TT,400,21,-32.50
TT,400,24,-32.20
TT,400,27,-32.23
TT,400,30,-31.35
TT,400,33,-30.09
TT,400,36,-30.39
TT,400,39,-32.43
TT,400,42,-35.14
TT,400,45,-41.02
TT,400,48,-41.21
TT,350,0,-41.84
TT,350,3,-41.18
TT,350,6,-40.53
TT,350,9,-40.37
TT,350,12,-40.39
TT,350,15,-40.44
TT,350,18,-40.41
TT,350,21,-40.37
TT,350,24,-40.20
TT,350,27,-39.52
TT,350,30,-37.43
TT,350,33,-37.03
TT,350,36,-37.44
TT,350,39,-39.02
TT,350,42,-39.77
TT,350,45,-43.09
TT,350,48,-43.38
TT,300,0,-50.30
TT,300,3,-49.93
TT,300,6,-49.42
TT,300,9,-49.18
TT,300,12,-49.16
TT,300,15,-49.26
TT,300,18,-49.34
TT,300,21,-48.89
TT,300,24,-48.36
TT,300,27,-46.22
TT,300,30,-45.01
TT,300,33,-45.40
TT,300,36,-45.93
TT,300,39,-46.75
TT,300,42,-45.09
TT,300,45,-43.37
TT,300,48,-43.33
TT,275,0,-54.44
TT,275,3,-54.31
TT,275,6,-54.22
TT,275,9,-54.21
TT,275,12,-53.90
TT,275,15,-53.70
TT,275,18,-53.21
TT,275,21,-52.71
TT,275,24,-51.64
TT,275,27,-49.74
TT,275,30,-49.23
TT,275,33,-50.17
TT,275,36,-50.23
TT,275,39,-50.15
TT,275,42,-48.37
TT,275,45,-44.56
TT,275,48,-43.88
TT,250,0,-55.32
TT,250,3,-55.97
TT,250,6,-57.06
TT,250,9,-57.03
TT,250,12,-57.12
TT,250,15,-56.45
TT,250,18,-56.35
TT,250,21,-55.70
TT,250,24,-54.14
TT,250,27,-53.81
TT,250,30,-54.02
TT,250,33,-54.68
TT,250,36,-54.65
TT,250,39,-53.58
TT,250,42,-51.14
TT,250,45,-46.10
TT,250,48,-44.95
TT,225,0,-53.89
TT,225,3,-54.85
TT,225,6,-56.01
TT,225,9,-56.58
TT,225,12,-56.89
TT,225,15,-56.66
TT,225,18,-56.88
TT,225,21,-56.35
TT,225,24,-56.84
TT,225,27,-57.60
TT,225,30,-58.17
TT,225,33,-58.65
TT,225,36,-59.28
TT,225,39,-57.20
TT,225,42,-53.50
TT,225,45,-48.23
TT,225,48,-46.48
TT,200,0,-51.64
TT,200,3,-53.26
TT,200,6,-53.41
TT,200,9,-53.85
TT,200,12,-54.51
TT,200,15,-55.25
TT,200,18,-55.19
TT,200,21,-56.16
TT,200,24,-57.77
TT,200,27,-59.15
TT,200,30,-60.65
TT,200,33,-61.00
TT,200,36,-60.80
TT,200,39,-58.27
TT,200,42,-53.23
TT,200,45,-50.49
TT,200,48,-48.53
TT,175,0,-52.59
TT,175,3,-52.91
TT,175,6,-53.01
TT,175,9,-53.55
TT,175,12,-54.00
TT,175,15,-54.24
TT,175,18,-54.79
TT,175,21,-55.95
TT,175,24,-56.32
TT,175,27,-57.83
TT,175,30,-59.75
TT,175,33,-60.16
TT,175,36,-59.51
TT,175,39,-56.97
TT,175,42,-52.91
TT,175,45,-51.04
TT,175,48,-50.32
TT,150,0,-52.38
TT,150,3,-52.91
TT,150,6,-53.46
TT,150,9,-53.84
TT,150,12,-54.08
TT,150,15,-54.40
TT,150,18,-55.08
TT,150,21,-55.33
TT,150,24,-56.30
TT,150,27,-56.91
TT,150,30,-56.50
TT,150,33,-56.25
TT,150,36,-55.72
TT,150,39,-53.89
TT,150,42,-52.23
TT,150,45,-50.48
TT,150,48,-50.51
TT,100,0,-53.97
TT,100,3,-54.13
TT,100,6,-54.31
TT,100,9,-54.96
TT,100,12,-55.35
TT,100,15,-55.48
TT,100,18,-55.85
TT,100,21,-56.35
TT,100,24,-56.43
TT,100,27,-56.54
TT,100,30,-56.48
TT,100,33,-56.01
TT,100,36,-55.75
TT,100,39,-54.67
TT,100,42,-54.22
TT,100,45,-53.65
TT,100,48,-53.38
TT, 70,0,-54.78
TT, 70,3,-54.51
TT, 70,6,-55.23
TT, 70,9,-55.41
TT, 70,12,-55.39
TT, 70,15,-55.14
TT, 70,18,-55.47
TT, 70,21,-56.08
TT, 70,24,-56.47
TT, 70,27,-55.90
TT, 70,30,-56.67
TT, 70,33,-56.85
TT, 70,36,-56.44
TT, 70,39,-56.37
TT, 70,42,-56.58
TT, 70,45,-56.63
TT, 70,48,-56.14
TT, 50,0,-56.17
TT, 50,3,-56.07
TT, 50,6,-56.02
TT, 50,9,-55.66
TT, 50,12,-56.24
TT, 50,15,-56.23
TT, 50,18,-56.47
TT, 50,21,-56.43
TT, 50,24,-56.62
TT, 50,27,-57.00
TT, 50,30,-56.92
TT, 50,33,-56.97
TT, 50,36,-56.33
TT, 50,39,-57.06
TT, 50,42,-57.38
TT, 50,45,-56.72
TT, 50,48,-56.60
TT, 30,0,-55.57
TT, 30,3,-55.82
TT, 30,6,-55.69
TT, 30,9,-55.70
TT, 30,12,-55.60
TT, 30,15,-55.57
TT, 30,18,-55.80
TT, 30,21,-56.32
TT, 30,24,-55.82
TT, 30,27,-55.61
TT, 30,30,-56.59
TT, 30,33,-56.22
TT, 30,36,-55.71
TT, 30,39,-55.40
TT, 30,42,-56.23
TT, 30,45,-56.57
TT, 30,48,-56.48
TT, 20,0,-55.27
TT, 20,3,-55.95
TT, 20,6,-54.80
TT, 20,9,-54.51
TT, 20,12,-54.76
TT, 20,15,-54.93
TT, 20,18,-54.69
TT, 20,21,-54.52
TT, 20,24,-55.42
TT, 20,27,-54.82
TT, 20,30,-54.66
TT, 20,33,-54.09
TT, 20,36,-53.67
TT, 20,39,-54.39
TT, 20,42,-53.97
TT, 20,45,-53.81
TT, 20,48,-54.19
TT, 10,0,-50.18
TT, 10,3,-49.42
TT, 10,6,-49.95
TT, 10,9,-48.80
TT, 10,12,-48.70
TT, 10,15,-48.61
TT, 10,18,-48.95
TT, 10,21,-48.85
TT, 10,24,-49.50
TT, 10,27,-49.13
TT, 10,30,-48.78
TT, 10,33,-47.88
TT, 10,36,-48.05
TT, 10,39,-48.68
TT, 10,42,-47.47
TT, 10,45,-47.77
TT, 10,48,-49.11
ES,1015,0,7.82
ES,1015,3,10.01
ES,1015,6,17.79
ES,1015,9,20.52
ES,1015,12,19.66
ES,1015,15,16.77
ES,1015,18,10.78
ES,1015,21,8.50
ES,1015,24,7.10
ES,1015,27,10.18
ES,1015,30,17.48
ES,1015,33,24.14
ES,1015,36,24.12
ES,1015,39,19.70
ES,1015,42,14.18
ES,1015,45,6.71
ES,1015,48,13.93
ES,1000,0,7.50
ES,1000,3,9.66
ES,1000,6,17.39
ES,1000,9,20.12
ES,1000,12,19.25
ES,1000,15,16.44
ES,1000,18,10.52
ES,1000,21,8.23
ES,1000,24,6.81
ES,1000,27,9.81
ES,1000,30,17.06
ES,1000,33,23.70
ES,1000,36,23.69
ES,1000,39,19.29
ES,1000,42,13.77
ES,1000,45,6.30
ES,1000,48,13.50
ES,985,0,7.14
ES,985,3,9.28
ES,985,6,16.95
ES,985,9,19.66
ES,985,12,18.79
ES,985,15,16.05
ES,985,18,10.12
ES,985,21,7.83
ES,985,24,6.43
ES,985,27,9.42
ES,985,30,16.61
ES,985,33,23.22
ES,985,36,23.27
ES,985,39,18.82
ES,985,42,13.25
ES,985,45,5.86
ES,985,48,13.02
ES,970,0,6.75
ES,970,3,8.84
ES,970,6,16.50
ES,970,9,19.20
ES,970,12,18.33
ES,970,15,15.62
ES,970,18,9.73
ES,970,21,7.46
ES,970,24,6.03
ES,970,27,8.99
ES,970,30,16.16
ES,970,33,22.75
ES,970,36,22.82
ES,970,39,18.34
ES,970,42,12.78
ES,970,45,5.41
ES,970,48,12.57
ES,950,0,6.44
ES,950,3,7.50
ES,950,6,15.91
ES,950,9,19.04
ES,950,12,18.20
ES,950,15,15.90
ES,950,18,9.94
ES,950,21,7.06
ES,950,24,5.29
ES,950,27,7.70
ES,950,30,15.41
ES,950,33,22.05
ES,950,36,22.24
ES,950,39,17.75
ES,950,42,12.20
ES,950,45,4.84
ES,950,48,11.92
ES,925,0,8.35
ES,925,3,6.69
ES,925,6,14.69
ES,925,9,18.84
ES,925,12,18.96
ES,925,15,19.41
ES,925,18,13.54
ES,925,21,8.99
ES,925,24,6.07
ES,925,27,5.40
ES,925,30,14.53
ES,925,33,24.01
ES,925,36,25.09
ES,925,39,22.39
ES,925,42,17.97
ES,925,45,7.84
ES,925,48,14.13
ES,900,0,11.76
ES,900,3,9.36
ES,900,6,12.90
ES,900,9,16.89
ES,900,12,17.06
ES,900,15,17.75
ES,900,18,14.79
ES,900,21,13.83
ES,900,24,9.69
ES,900,27,7.06
ES,900,30,12.66
ES,900,33,21.60
ES,900,36,23.65
ES,900,39,22.68
ES,900,42,16.94
ES,900,45,6.73
ES,900,48,13.47
ES,875,0,16.36
ES,875,3,13.54
ES,875,6,12.89
ES,875,9,14.95
ES,875,12,15.18
ES,875,15,15.91
ES,875,18,13.24
ES,875,21,13.67
ES,875,24,12.81
ES,875,27,10.73
ES,875,30,11.79
ES,875,33,19.67
ES,875,36,21.76
ES,875,39,21.01
ES,875,42,15.01
ES,875,45,5.13
ES,875,48,11.72
ES,850,0,16.58
ES,850,3,15.06
ES,850,6,11.18
ES,850,9,13.00
ES,850,12,13.28
ES,850,15,14.09
ES,850,18,11.54
ES,850,21,12.11
ES,850,24,12.28
ES,850,27,12.49
ES,850,30,11.70
ES,850,33,17.72
ES,850,36,19.83
ES,850,39,19.13
ES,850,42,13.00
ES,850,45,3.57
ES,850,48,9.89
ES,800,0,11.89
ES,800,3,8.40
ES,800,6,8.15
ES,800,9,8.98
ES,800,12,9.39
ES,800,15,10.38
ES,800,18,8.52
ES,800,21,8.60
ES,800,24,8.79
ES,800,27,9.72
ES,800,30,12.93
ES,800,33,13.72
ES,800,36,15.83
ES,800,39,15.15
ES,800,42,8.75
ES,800,45,1.50
ES,800,48,6.49
ES,750,0,12.16
ES,750,3,4.95
ES,750,6,6.54
ES,750,9,4.77
ES,750,12,5.40
ES,750,15,6.38
ES,750,18,6.31
ES,750,21,5.81
ES,750,24,7.02
ES,750,27,10.01
ES,750,30,16.65
ES,750,33,10.07
ES,750,36,11.69
ES,750,39,10.92
ES,750,42,4.57
ES,750,45,3.14
ES,750,48,5.60
ES,700,0,6.90
ES,700,3,5.24
ES,700,6,3.82
ES,700,9,2.40
ES,700,12,2.69
ES,700,15,2.47
ES,700,18,6.62
ES,700,21,6.36
ES,700,24,10.17
ES,700,27,15.03
ES,700,30,23.00
ES,700,33,30.00
ES,700,36,11.76
ES,700,39,6.23
ES,700,42,1.82
ES,700,45,6.11
ES,700,48,7.50
ES,650,0,5.94
ES,650,3,6.75
ES,650,6,17.43
ES,650,9,18.26
ES,650,12,15.22
ES,650,15,17.01
ES,650,18,14.67
ES,650,21,12.65
ES,650,24,14.25
ES,650,27,16.39
ES,650,30,29.70
ES,650,33,30.00
ES,650,36,16.50
ES,650,39,3.01
ES,650,42,1.65
ES,650,45,4.45
ES,650,48,7.44
ES,600,0,23.69
ES,600,3,22.91
ES,600,6,24.41
ES,600,9,18.46
ES,600,12,14.51
ES,600,15,12.13
ES,600,18,11.14
ES,600,21,11.65
ES,600,24,12.53
ES,600,27,14.48
ES,600,30,24.21
ES,600,33,30.00
ES,600,36,5.96
ES,600,39,2.50
ES,600,42,2.03
ES,600,45,2.27
ES,600,48,8.68
ES,550,0,17.81
ES,550,3,16.49
ES,550,6,12.71
ES,550,9,9.37
ES,550,12,8.56
ES,550,15,8.53
ES,550,18,8.76
ES,550,21,9.84
ES,550,24,11.05
ES,550,27,12.27
ES,550,30,18.02
ES,550,33,30.00
ES,550,36,4.14
ES,550,39,2.04
ES,550,42,2.51
ES,550,45,2.63
ES,550,48,10.87
ES,500,0,18.66
ES,500,3,14.65
ES,500,6,7.38
ES,500,9,5.55
ES,500,12,6.09
ES,500,15,6.82
ES,500,18,7.39
ES,500,21,8.55
ES,500,24,9.45
ES,500,27,11.34
ES,500,30,17.97
ES,500,33,29.93
ES,500,36,7.45
ES,500,39,3.10
ES,500,42,3.34
ES,500,45,3.14
ES,500,48,8.92
ES,450,0,15.40
ES,450,3,6.95
ES,450,6,4.37
ES,450,9,3.57
ES,450,12,3.92
ES,450,15,4.86
ES,450,18,6.97
ES,450,21,8.88
ES,450,24,10.78
ES,450,27,11.90
ES,450,30,20.56
ES,450,33,21.73
ES,450,36,7.24
ES,450,39,4.31
ES,450,42,11.30
ES,450,45,3.88
ES,450,48,5.85
ES,400,0,5.15
ES,400,3,4.21
ES,400,6,3.62
ES,400,9,3.42
ES,400,12,3.31
ES,400,15,3.32
ES,400,18,5.44
ES,400,21,7.25
ES,400,24,9.95
ES,400,27,12.34
ES,400,30,25.22
ES,400,33,13.84
ES,400,36,10.00
ES,400,39,7.26
ES,400,42,28.61
ES,400,45,4.25
ES,400,48,16.12
ES,350,0,5.14
ES,350,3,4.12
ES,350,6,5.17
ES,350,9,4.17
ES,350,12,3.94
ES,350,15,3.86
ES,350,18,4.33
ES,350,21,5.88
ES,350,24,8.82
ES,350,27,13.96
ES,350,30,19.45
ES,350,33,10.75
ES,350,36,19.50
ES,350,39,22.29
ES,350,42,24.49
ES,350,45,24.83
ES,350,48,24.03
ES,300,0,4.23
ES,300,3,4.03
ES,300,6,4.29
ES,300,9,3.99
ES,300,12,4.00
ES,300,15,4.07
ES,300,18,4.64
ES,300,21,7.05
ES,300,24,9.63
ES,300,27,16.88
ES,300,30,12.36
ES,300,33,15.95
ES,300,36,15.11
ES,300,39,16.76
ES,300,42,20.94
ES,300,45,28.47
ES,300,48,30.00
ES,275,0,4.98
ES,275,3,4.26
ES,275,6,4.23
ES,275,9,4.17
ES,275,12,4.15
ES,275,15,4.96
ES,275,18,6.04
ES,275,21,7.28
ES,275,24,13.68
ES,275,27,14.47
ES,275,30,11.67
ES,275,33,13.43
ES,275,36,14.15
ES,275,39,15.68
ES,275,42,18.65
ES,275,45,28.82
ES,275,48,30.00
ES,250,0,13.18
ES,250,3,8.92
ES,250,6,5.82
ES,250,9,5.51
ES,250,12,5.20
ES,250,15,6.61
ES,250,18,6.93
ES,250,21,9.04
ES,250,24,18.19
ES,250,27,12.41
ES,250,30,9.84
ES,250,33,12.02
ES,250,36,11.86
ES,250,39,13.77
ES,250,42,17.90
ES,250,45,29.50
ES,250,48,30.00
ES,225,0,23.93
ES,225,3,21.43
ES,225,6,16.86
ES,225,9,14.51
ES,225,12,13.70
ES,225,15,15.01
ES,225,18,14.83
ES,225,21,17.54
ES,225,24,17.14
ES,225,27,11.75
ES,225,30,10.03
ES,225,33,11.34
ES,225,36,9.17
ES,225,39,12.37
ES,225,42,18.46
ES,225,45,27.81
ES,225,48,30.00
ES,200,0,30.00
ES,200,3,27.77
ES,200,6,27.19
ES,200,9,26.49
ES,200,12,25.85
ES,200,15,24.86
ES,200,18,24.42
ES,200,21,22.95
ES,200,24,20.82
ES,200,27,13.65
ES,200,30,10.76
ES,200,33,10.76
ES,200,36,11.28
ES,200,39,14.55
ES,200,42,21.84
ES,200,45,26.48
ES,200,48,30.00
ES,175,0,28.39
ES,175,3,28.52
ES,175,6,28.53
ES,175,9,28.34
ES,175,12,28.00
ES,175,15,28.00
ES,175,18,27.71
ES,175,21,27.33
ES,175,24,28.70
ES,175,27,24.90
ES,175,30,17.46
ES,175,33,15.56
ES,175,36,16.46
ES,175,39,20.20
ES,175,42,25.90
ES,175,45,29.79
ES,175,48,30.00
ES,150,0,28.24
ES,150,3,27.68
ES,150,6,27.28
ES,150,9,26.90
ES,150,12,26.71
ES,150,15,26.55
ES,150,18,26.55
ES,150,21,27.51
ES,150,24,27.01
ES,150,27,29.97
ES,150,30,28.80
ES,150,33,28.41
ES,150,36,27.24
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,29.70
ES,100,15,29.16
ES,100,18,28.70
ES,100,21,28.14
ES,100,24,27.49
ES,100,27,27.62
ES,100,30,28.67
ES,100,33,29.04
ES,100,36,29.47
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,29.98
ES, 70,12,29.52
ES, 70,15,29.57
ES, 70,18,29.27
ES, 70,21,28.93
ES, 70,24,29.22
ES, 70,27,30.00
ES, 70,30,28.81
ES, 70,33,29.40
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,1.32
UV,1015,3,0.16
UV,1015,6,1.38
UV,1015,9,2.24
UV,1015,12,2.23
UV,1015,15,1.64
UV,1015,18,0.35
UV,1015,21,0.83
UV,1015,24,0.93
UV,1015,27,0.18
UV,1015,30,1.29
UV,1015,33,2.39
UV,1015,36,3.09
UV,1015,39,3.08
UV,1015,42,4.11
UV,1015,45,2.34
UV,1015,48,2.98
UV,1000,0,1.32
UV,1000,3,0.16
UV,1000,6,1.38
UV,1000,9,2.24
UV,1000,12,2.23
UV,1000,15,1.64
UV,1000,18,0.35
UV,1000,21,0.83
UV,1000,24,0.93
UV,1000,27,0.18
UV,1000,30,1.29
UV,1000,33,2.39
UV,1000,36,3.09
UV,1000,39,3.08
UV,1000,42,4.11
UV,1000,45,2.34
UV,1000,48,2.98
UV,985,0,1.32
UV,985,3,0.16
UV,985,6,1.38
UV,985,9,2.24
UV,985,12,2.23
UV,985,15,1.64
UV,985,18,0.35
UV,985,21,0.83
UV,985,24,0.93
UV,985,27,0.18
UV,985,30,1.29
UV,985,33,2.39
UV,985,36,3.09
UV,985,39,3.08
UV,985,42,4.10
UV,985,45,2.34
UV,985,48,2.98
UV,970,0,1.32
UV,970,3,0.16
UV,970,6,1.38
UV,970,9,2.24
UV,970,12,2.23
UV,970,15,1.64
UV,970,18,0.35
UV,970,21,0.83
UV,970,24,0.93
UV,970,27,0.18
UV,970,30,1.30
UV,970,33,2.39
UV,970,36,3.09
UV,970,39,3.08
UV,970,42,4.10
UV,970,45,2.34
UV,970,48,2.98
UV,950,0,1.32
UV,950,3,0.16
UV,950,6,1.38
UV,950,9,2.24
UV,950,12,2.23
UV,950,15,1.64
UV,950,18,0.35
UV,950,21,0.83
UV,950,24,0.93
UV,950,27,0.18
UV,950,30,1.29
UV,950,33,2.39
UV,950,36,3.09
UV,950,39,3.08
UV,950,42,4.11
UV,950,45,2.34
UV,950,48,2.98
UV,925,0,1.37
UV,925,3,0.79
UV,925,6,1.68
UV,925,9,3.86
UV,925,12,4.38
UV,925,15,5.00
UV,925,18,1.86
UV,925,21,1.46
UV,925,24,0.61
UV,925,27,0.41
UV,925,30,2.15
UV,925,33,3.75
UV,925,36,4.01
UV,925,39,3.64
UV,925,42,4.90
UV,925,45,3.63
UV,925,48,4.91
UV,900,0,3.40
UV,900,3,2.73
UV,900,6,1.71
UV,900,9,4.73
UV,900,12,5.86
UV,900,15,7.31
UV,900,18,5.20
UV,900,21,3.67
UV,900,24,2.52
UV,900,27,2.62
UV,900,30,4.22
UV,900,33,8.57
UV,900,36,10.34
