GEM,regional,model,forecast,2024041512,CYCN,lat=49.110,lon=-081.010,Cochrane
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,1.44
TT,1015,3,6.19
TT,1015,6,7.54
TT,1015,9,6.57
TT,1015,12,4.21
TT,1015,15,2.04
TT,1015,18,0.50
TT,1015,21,-0.79
TT,1015,24,-0.70
TT,1015,27,1.89
TT,1015,30,5.01
TT,1015,33,6.37
TT,1015,36,3.67
TT,1015,39,-0.92
TT,1015,42,-2.87
TT,1015,45,-3.71
TT,1015,48,-2.40
TT,1000,0,0.85
TT,1000,3,5.59
TT,1000,6,6.94
TT,1000,9,5.96
TT,1000,12,3.49
TT,1000,15,1.35
TT,1000,18,0.01
TT,1000,21,-0.97
TT,1000,24,-0.93
TT,1000,27,1.06
TT,1000,30,4.37
TT,1000,33,5.85
TT,1000,36,3.06
TT,1000,39,-2.09
TT,1000,42,-4.48
TT,1000,45,-5.01
TT,1000,48,-3.48
TT,985,0,0.91
TT,985,3,5.27
TT,985,6,6.51
TT,985,9,5.65
TT,985,12,2.83
TT,985,15,0.64
TT,985,18,-0.71
TT,985,21,-1.30
TT,985,24,-1.15
TT,985,27,-0.55
TT,985,30,1.66
TT,985,33,3.75
TT,985,36,2.76
TT,985,39,-0.17
TT,985,42,-2.94
TT,985,45,-4.91
TT,985,48,-4.93
TT,970,0,-0.69
TT,970,3,3.85
TT,970,6,5.61
TT,970,9,4.35
TT,970,12,1.93
TT,970,15,-0.28
TT,970,18,-1.66
TT,970,21,-2.25
TT,970,24,-2.36
TT,970,27,-1.82
TT,970,30,0.33
TT,970,33,2.46
TT,970,36,1.62
TT,970,39,-0.47
TT,970,42,-2.87
TT,970,45,-5.21
TT,970,48,-5.98
TT,950,0,0.79
TT,950,3,2.03
TT,950,6,3.77
TT,950,9,2.63
TT,950,12,0.37
TT,950,15,-1.80
TT,950,18,-3.15
TT,950,21,-3.62
TT,950,24,-3.93
TT,950,27,-3.47
TT,950,30,-1.35
TT,950,33,0.78
TT,950,36,0.03
TT,950,39,-1.71
TT,950,42,-3.49
TT,950,45,-4.65
TT,950,48,-6.32
TT,925,0,0.11
TT,925,3,-0.10
TT,925,6,1.59
TT,925,9,0.52
TT,925,12,-1.63
TT,925,15,-3.70
TT,925,18,-5.01
TT,925,21,-5.31
TT,925,24,-5.87
TT,925,27,-5.51
TT,925,30,-3.46
TT,925,33,-1.32
TT,925,36,-1.99
TT,925,39,-3.10
TT,925,42,-3.39
TT,925,45,-3.28
TT,925,48,-3.87
TT,900,0,-0.92
TT,900,3,-2.24
TT,900,6,-0.58
TT,900,9,-1.62
TT,900,12,-3.61
TT,900,15,-5.45
TT,900,18,-6.54
TT,900,21,-7.23
TT,900,24,-7.73
TT,900,27,-7.43
TT,900,30,-5.57
TT,900,33,-3.46
TT,900,36,-3.96
TT,900,39,-2.96
TT,900,42,-1.41
TT,900,45,0.08
TT,900,48,0.33
TT,875,0,-2.29
TT,875,3,-4.15
TT,875,6,-2.79
TT,875,9,-3.78
TT,875,12,-5.45
TT,875,15,-6.37
TT,875,18,-6.26
TT,875,21,-7.39
TT,875,24,-6.94
TT,875,27,-6.50
TT,875,30,-6.57
TT,875,33,-5.51
TT,875,36,-5.08
TT,875,39,-1.74
TT,875,42,-0.83
TT,875,45,0.41
TT,875,48,1.29
TT,850,0,-3.90
TT,850,3,-4.98
TT,850,6,-5.04
TT,850,9,-5.92
TT,850,12,-6.84
TT,850,15,-5.97
TT,850,18,-5.55
TT,850,21,-4.92
TT,850,24,-4.72
TT,850,27,-5.25
TT,850,30,-4.79
TT,850,33,-5.57
TT,850,36,-4.22
TT,850,39,-1.28
TT,850,42,-0.69
TT,850,45,0.54
TT,850,48,1.81
TT,800,0,-7.35
TT,800,3,-7.46
TT,800,6,-9.53
TT,800,9,-9.57
TT,800,12,-7.22
TT,800,15,-6.57
TT,800,18,-5.87
TT,800,21,-5.06
TT,800,24,-5.35
TT,800,27,-5.03
TT,800,30,-4.15
TT,800,33,-4.09
TT,800,36,-3.24
TT,800,39,-1.20
TT,800,42,-0.55
TT,800,45,1.13
TT,800,48,2.52
TT,750,0,-11.04
TT,750,3,-10.36
TT,750,6,-10.69
TT,750,9,-8.77
TT,750,12,-8.36
TT,750,15,-8.80
TT,750,18,-7.96
TT,750,21,-6.59
TT,750,24,-6.55
TT,750,27,-5.80
TT,750,30,-5.10
TT,750,33,-4.53
TT,750,36,-3.45
TT,750,39,-1.89
TT,750,42,-0.78
TT,750,45,0.81
TT,750,48,1.14
TT,700,0,-13.27
TT,700,3,-13.17
TT,700,6,-12.41
TT,700,9,-10.64
TT,700,12,-10.71
TT,700,15,-10.12
TT,700,18,-9.28
TT,700,21,-9.01
TT,700,24,-9.19
TT,700,27,-7.92
TT,700,30,-7.07
TT,700,33,-6.24
TT,700,36,-5.10
TT,700,39,-3.16
TT,700,42,-0.92
TT,700,45,0.07
TT,700,48,-0.32
TT,650,0,-16.42
TT,650,3,-15.96
TT,650,6,-14.98
TT,650,9,-14.49
TT,650,12,-13.71
TT,650,15,-13.31
TT,650,18,-12.85
TT,650,21,-12.41
TT,650,24,-12.07
TT,650,27,-11.57
TT,650,30,-10.71
TT,650,33,-9.06
TT,650,36,-5.60
TT,650,39,-3.53
TT,650,42,-3.22
TT,650,45,-3.47
TT,650,48,-3.56
TT,600,0,-19.96
TT,600,3,-19.83
TT,600,6,-18.50
TT,600,9,-18.08
TT,600,12,-17.81
TT,600,15,-17.59
TT,600,18,-17.39
TT,600,21,-16.55
