GEM,regional,model,forecast,2024041800,CYYZ,lat=43.667,lon=-079.617,Toronto
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.45
TT,1015,3,8.52
TT,1015,6,9.09
TT,1015,9,8.16
TT,1015,12,8.45
TT,1015,15,11.57
TT,1015,18,12.33
TT,1015,21,12.29
TT,1015,24,11.05
TT,1015,27,8.09
TT,1015,30,7.10
TT,1015,33,6.76
TT,1015,36,7.59
TT,1015,39,10.84
TT,1015,42,13.43
TT,1015,45,13.76
TT,1015,48,10.69
TT,1000,0,7.65
TT,1000,3,7.73
TT,1000,6,8.30
TT,1000,9,7.36
TT,1000,12,7.75
TT,1000,15,12.38
TT,1000,18,13.39
TT,1000,21,13.64
TT,1000,24,11.88
TT,1000,27,6.96
TT,1000,30,5.95
TT,1000,33,5.73
TT,1000,36,6.79
TT,1000,39,10.04
TT,1000,42,12.62
TT,1000,45,13.09
TT,1000,48,9.63
TT,985,0,7.05
TT,985,3,7.45
TT,985,6,8.15
TT,985,9,8.43
TT,985,12,9.76
TT,985,15,11.27
TT,985,18,11.96
TT,985,21,12.69
TT,985,24,12.50
TT,985,27,9.91
TT,985,30,9.49
TT,985,33,6.40
TT,985,36,6.71
TT,985,39,10.51
TT,985,42,12.60
TT,985,45,12.77
TT,985,48,9.38
TT,970,0,5.84
TT,970,3,6.66
TT,970,6,7.45
TT,970,9,8.60
TT,970,12,9.41
TT,970,15,9.98
TT,970,18,10.66
TT,970,21,11.42
TT,970,24,11.37
TT,970,27,10.93
TT,970,30,10.72
TT,970,33,8.84
TT,970,36,8.12
TT,970,39,9.86
TT,970,42,11.22
TT,970,45,11.45
TT,970,48,8.36
TT,950,0,6.37
TT,950,3,6.74
TT,950,6,7.53
TT,950,9,8.61
TT,950,12,7.78
TT,950,15,8.29
TT,950,18,8.94
TT,950,21,9.72
TT,950,24,9.75
TT,950,27,9.83
TT,950,30,9.75
TT,950,33,9.57
TT,950,36,11.65
TT,950,39,9.08
TT,950,42,9.48
TT,950,45,9.73
TT,950,48,6.77
TT,925,0,10.00
TT,925,3,9.12
TT,925,6,9.44
TT,925,9,8.35
TT,925,12,5.82
TT,925,15,6.25
TT,925,18,6.79
TT,925,21,7.56
TT,925,24,7.76
TT,925,27,8.05
TT,925,30,9.06
TT,925,33,9.97
TT,925,36,11.72
TT,925,39,8.09
TT,925,42,7.32
TT,925,45,7.56
TT,925,48,4.68
TT,900,0,12.61
TT,900,3,10.50
TT,900,6,9.38
TT,900,9,7.59
TT,900,12,5.78
TT,900,15,4.48
TT,900,18,4.75
TT,900,21,5.42
TT,900,24,6.31
TT,900,27,7.64
TT,900,30,10.20
TT,900,33,10.35
TT,900,36,11.21
TT,900,39,7.46
TT,900,42,5.14
TT,900,45,5.37
TT,900,48,2.53
TT,875,0,12.63
TT,875,3,10.38
TT,875,6,8.05
TT,875,9,6.68
TT,875,12,6.17
TT,875,15,3.27
TT,875,18,3.67
TT,875,21,4.00
TT,875,24,7.24
TT,875,27,9.46
TT,875,30,10.37
TT,875,33,10.39
TT,875,36,9.77
TT,875,39,6.74
TT,875,42,3.25
TT,875,45,3.13
TT,875,48,0.35
TT,850,0,11.25
TT,850,3,8.92
TT,850,6,6.85
TT,850,9,6.30
TT,850,12,5.89
TT,850,15,2.97
TT,850,18,4.54
TT,850,21,4.67
TT,850,24,9.10
TT,850,27,10.84
TT,850,30,9.70
TT,850,33,10.00
TT,850,36,8.22
TT,850,39,6.03
TT,850,42,2.96
TT,850,45,0.87
TT,850,48,-1.86
TT,800,0,7.98
TT,800,3,6.35
TT,800,6,5.66
TT,800,9,4.19
TT,800,12,3.85
TT,800,15,2.45
TT,800,18,4.83
TT,800,21,7.69
TT,800,24,8.49
TT,800,27,8.24
TT,800,30,7.71
TT,800,33,7.43
TT,800,36,5.07
TT,800,39,4.97
TT,800,42,2.61
TT,800,45,-1.39
TT,800,48,-4.02
TT,750,0,4.51
TT,750,3,3.40
TT,750,6,2.72
TT,750,9,1.03
TT,750,12,1.60
TT,750,15,2.06
TT,750,18,4.65
TT,750,21,6.53
TT,750,24,5.33
TT,750,27,5.24
TT,750,30,4.08
TT,750,33,3.62
TT,750,36,1.62
TT,750,39,2.80
TT,750,42,0.54
TT,750,45,-2.47
TT,750,48,-4.46
TT,700,0,0.48
TT,700,3,0.71
TT,700,6,-0.43
TT,700,9,-1.18
TT,700,12,-0.07
TT,700,15,1.08
TT,700,18,4.09
TT,700,21,3.59
TT,700,24,1.66
TT,700,27,1.26
TT,700,30,0.51
TT,700,33,-0.66
TT,700,36,-0.51
TT,700,39,-0.14
TT,700,42,-0.91
TT,700,45,-2.90
TT,700,48,-6.25
TT,650,0,-3.82
TT,650,3,-2.17
TT,650,6,-3.62
TT,650,9,-3.52
TT,650,12,-2.62
TT,650,15,-0.09
TT,650,18,1.48
TT,650,21,-1.08
TT,650,24,-2.06
TT,650,27,-3.26
TT,650,30,-3.20
TT,650,33,-4.57
TT,650,36,-3.75
TT,650,39,-3.22
TT,650,42,-2.80
TT,650,45,-5.25
TT,650,48,-7.28
TT,600,0,-6.12
TT,600,3,-6.13
TT,600,6,-5.93
TT,600,9,-6.30
TT,600,12,-5.52
TT,600,15,-3.35
TT,600,18,-4.33
TT,600,21,-5.80
TT,600,24,-6.92
TT,600,27,-7.92
TT,600,30,-7.67
TT,600,33,-8.44
TT,600,36,-7.19
TT,600,39,-6.85
TT,600,42,-6.73
TT,600,45,-8.91
TT,600,48,-10.48
TT,550,0,-9.53
TT,550,3,-10.09
