GEM,regional,model,forecast,2024041800,CAU4,lat=54.014,lon=-124.008,Vanderhoof
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.13
TT,1015,3,7.93
TT,1015,6,3.16
TT,1015,9,0.63
TT,1015,12,-0.91
TT,1015,15,1.06
TT,1015,18,8.52
TT,1015,21,11.41
TT,1015,24,11.61
TT,1015,27,8.33
TT,1015,30,3.98
TT,1015,33,1.48
TT,1015,36,-0.32
TT,1015,39,1.31
TT,1015,42,7.39
TT,1015,45,10.63
TT,1015,48,11.67
TT,1000,0,10.58
TT,1000,3,7.42
TT,1000,6,2.65
TT,1000,9,0.13
TT,1000,12,-1.40
TT,1000,15,0.53
TT,1000,18,7.95
TT,1000,21,10.86
TT,1000,24,11.07
TT,1000,27,7.82
TT,1000,30,3.44
TT,1000,33,0.94
TT,1000,36,-0.86
TT,1000,39,0.76
TT,1000,42,6.82
TT,1000,45,10.04
TT,1000,48,11.10
TT,985,0,9.96
TT,985,3,6.88
TT,985,6,2.17
TT,985,9,-0.35
TT,985,12,-1.91
TT,985,15,-0.05
TT,985,18,7.30
TT,985,21,10.23
TT,985,24,10.48
TT,985,27,7.29
TT,985,30,2.92
TT,985,33,0.42
TT,985,36,-1.40
TT,985,39,0.16
TT,985,42,6.21
TT,985,45,9.42
TT,985,48,10.48
TT,970,0,9.34
TT,970,3,6.36
TT,970,6,1.65
TT,970,9,-0.86
TT,970,12,-2.45
TT,970,15,-0.66
TT,970,18,6.64
TT,970,21,9.58
TT,970,24,9.88
TT,970,27,6.76
TT,970,30,2.40
TT,970,33,-0.09
TT,970,36,-1.94
TT,970,39,-0.44
TT,970,42,5.54
TT,970,45,8.78
TT,970,48,9.85
TT,950,0,9.16
TT,950,3,7.75
TT,950,6,2.02
TT,950,9,-1.98
TT,950,12,-4.25
TT,950,15,-4.02
TT,950,18,4.18
TT,950,21,9.23
TT,950,24,9.91
TT,950,27,7.55
TT,950,30,4.04
TT,950,33,1.11
TT,950,36,-1.48
TT,950,39,-1.14
TT,950,42,4.50
TT,950,45,8.10
TT,950,48,9.29
TT,925,0,6.85
TT,925,3,6.87
TT,925,6,5.82
TT,925,9,2.69
TT,925,12,-0.26
TT,925,15,-2.62
TT,925,18,1.81
TT,925,21,7.19
TT,925,24,8.17
TT,925,27,7.18
TT,925,30,4.11
TT,925,33,1.52
TT,925,36,-0.80
TT,925,39,-1.54
TT,925,42,3.00
TT,925,45,6.54
TT,925,48,7.98
TT,900,0,4.55
TT,900,3,4.80
TT,900,6,4.09
TT,900,9,2.90
TT,900,12,1.16
TT,900,15,0.20
TT,900,18,0.31
TT,900,21,4.84
TT,900,24,5.84
TT,900,27,5.17
TT,900,30,2.43
TT,900,33,-0.15
TT,900,36,-2.60
TT,900,39,-3.03
TT,900,42,0.71
TT,900,45,4.15
TT,900,48,5.60
TT,875,0,2.24
TT,875,3,2.59
TT,875,6,1.95
TT,875,9,0.93
TT,875,12,0.15
TT,875,15,-0.33
TT,875,18,-0.20
TT,875,21,2.54
TT,875,24,3.56
TT,875,27,2.97
TT,875,30,0.51
TT,875,33,-2.05
TT,875,36,-4.51
TT,875,39,-4.55
TT,875,42,-1.53
TT,875,45,1.85
TT,875,48,3.31
TT,850,0,-0.12
TT,850,3,0.32
TT,850,6,-0.27
TT,850,9,-1.15
TT,850,12,-1.73
TT,850,15,-2.05
TT,850,18,-2.03
TT,850,21,0.22
TT,850,24,1.25
TT,850,27,0.71
TT,850,30,-1.48
TT,850,33,-3.75
TT,850,36,-6.06
TT,850,39,-5.45
TT,850,42,-3.80
TT,850,45,-0.46
TT,850,48,1.00
TT,800,0,-5.00
TT,800,3,-4.36
TT,800,6,-4.90
TT,800,9,-5.44
TT,800,12,-6.04
TT,800,15,-6.37
TT,800,18,-6.12
TT,800,21,-4.51
TT,800,24,-3.50
TT,800,27,-3.97
TT,800,30,-5.77
TT,800,33,-7.75
TT,800,36,-8.84
TT,800,39,-8.38
TT,800,42,-8.00
TT,800,45,-5.21
TT,800,48,-3.74
TT,750,0,-9.99
TT,750,3,-9.27
TT,750,6,-9.77
TT,750,9,-9.80
TT,750,12,-10.09
TT,750,15,-10.07
TT,750,18,-9.44
TT,750,21,-9.30
TT,750,24,-8.45
TT,750,27,-8.88
TT,750,30,-10.19
TT,750,33,-11.53
TT,750,36,-12.01
TT,750,39,-11.64
TT,750,42,-10.93
TT,750,45,-10.08
TT,750,48,-8.59
TT,700,0,-14.87
TT,700,3,-14.43
TT,700,6,-14.59
TT,700,9,-14.13
TT,700,12,-13.46
TT,700,15,-13.09
TT,700,18,-12.75
TT,700,21,-12.83
TT,700,24,-13.03
TT,700,27,-13.15
TT,700,30,-13.24
TT,700,33,-14.31
TT,700,36,-13.71
TT,700,39,-11.78
TT,700,42,-11.90
TT,700,45,-12.34
TT,700,48,-11.18
TT,650,0,-18.00
TT,650,3,-18.59
TT,650,6,-17.09
TT,650,9,-17.14
TT,650,12,-16.27
TT,650,15,-16.12
TT,650,18,-15.95
TT,650,21,-15.95
TT,650,24,-15.79
TT,650,27,-15.76
TT,650,30,-16.04
TT,650,33,-16.26
TT,650,36,-13.78
TT,650,39,-12.67
TT,650,42,-13.18
TT,650,45,-13.00
TT,650,48,-12.42
TT,600,0,-20.85
TT,600,3,-20.94
TT,600,6,-20.01
TT,600,9,-20.08
TT,600,12,-19.69
TT,600,15,-19.35
TT,600,18,-19.26
TT,600,21,-19.08
TT,600,24,-18.92
TT,600,27,-19.01
TT,600,30,-18.98
TT,600,33,-17.20
