GEM,regional,model,forecast,2024041600,CWLB,lat=54.767,lon=-112.017,Lac_La_Biche
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.19
TT,1015,3,8.64
TT,1015,6,6.46
TT,1015,9,5.19
TT,1015,12,4.49
TT,1015,15,5.41
TT,1015,18,6.63
TT,1015,21,7.04
TT,1015,24,6.06
TT,1015,27,4.12
TT,1015,30,2.77
TT,1015,33,1.41
TT,1015,36,0.01
TT,1015,39,0.52
TT,1015,42,3.08
TT,1015,45,5.17
TT,1015,48,4.94
TT,1000,0,10.59
TT,1000,3,8.04
TT,1000,6,5.86
TT,1000,9,4.60
TT,1000,12,3.90
TT,1000,15,4.81
TT,1000,18,6.03
TT,1000,21,6.44
TT,1000,24,5.46
TT,1000,27,3.54
TT,1000,30,2.18
TT,1000,33,0.83
TT,1000,36,-0.56
TT,1000,39,-0.06
TT,1000,42,2.48
TT,1000,45,4.57
TT,1000,48,4.35
TT,985,0,9.95
TT,985,3,7.44
TT,985,6,5.27
TT,985,9,4.00
TT,985,12,3.31
TT,985,15,4.20
TT,985,18,5.39
TT,985,21,5.80
TT,985,24,4.86
TT,985,27,2.95
TT,985,30,1.62
TT,985,33,0.27
TT,985,36,-1.14
TT,985,39,-0.68
TT,985,42,1.83
TT,985,45,3.93
TT,985,48,3.69
TT,970,0,9.35
TT,970,3,6.80
TT,970,6,4.62
TT,970,9,3.39
TT,970,12,2.68
TT,970,15,3.45
TT,970,18,4.65
TT,970,21,5.05
TT,970,24,4.18
TT,970,27,2.38
TT,970,30,1.05
TT,970,33,-0.29
TT,970,36,-1.69
TT,970,39,-1.34
TT,970,42,1.11
TT,970,45,3.21
TT,970,48,3.12
TT,950,0,8.38
TT,950,3,5.37
TT,950,6,3.38
TT,950,9,2.76
TT,950,12,1.93
TT,950,15,3.09
TT,950,18,4.06
TT,950,21,3.33
TT,950,24,2.26
TT,950,27,0.95
TT,950,30,-0.34
TT,950,33,-1.04
TT,950,36,-2.05
TT,950,39,-2.89
TT,950,42,-0.52
TT,950,45,1.96
TT,950,48,2.28
TT,925,0,8.60
TT,925,3,3.56
TT,925,6,2.63
TT,925,9,1.66
TT,925,12,0.87
TT,925,15,0.87
TT,925,18,1.49
TT,925,21,0.88
TT,925,24,0.05
TT,925,27,-1.06
TT,925,30,-2.33
TT,925,33,-3.04
TT,925,36,-4.05
TT,925,39,-5.00
TT,925,42,-2.73
TT,925,45,-0.27
TT,925,48,0.11
TT,900,0,6.38
TT,900,3,1.99
TT,900,6,0.78
TT,900,9,-0.37
TT,900,12,-1.15
TT,900,15,-0.98
TT,900,18,-0.59
TT,900,21,-1.27
TT,900,24,-2.04
TT,900,27,-3.11
TT,900,30,-4.36
TT,900,33,-5.05
TT,900,36,-6.07
TT,900,39,-7.08
TT,900,42,-4.88
TT,900,45,-2.45
TT,900,48,-2.03
TT,875,0,4.23
TT,875,3,1.84
TT,875,6,-0.05
TT,875,9,-0.82
TT,875,12,-1.85
TT,875,15,-2.24
TT,875,18,-2.26
TT,875,21,-3.38
TT,875,24,-4.02
TT,875,27,-5.05
TT,875,30,-6.25
TT,875,33,-6.92
TT,875,36,-7.90
TT,875,39,-8.91
TT,875,42,-7.05
TT,875,45,-4.65
TT,875,48,-4.22
TT,850,0,2.18
TT,850,3,0.63
TT,850,6,-0.94
TT,850,9,-1.89
TT,850,12,-3.20
TT,850,15,-4.08
TT,850,18,-3.60
TT,850,21,-4.97
TT,850,24,-5.50
TT,850,27,-6.46
TT,850,30,-7.64
TT,850,33,-7.93
TT,850,36,-8.45
TT,850,39,-8.67
TT,850,42,-9.06
TT,850,45,-6.88
TT,850,48,-6.45
TT,800,0,-1.68
TT,800,3,-2.44
TT,800,6,-3.37
TT,800,9,-4.13
TT,800,12,-4.71
TT,800,15,-5.62
TT,800,18,-6.25
TT,800,21,-5.90
TT,800,24,-6.45
TT,800,27,-6.55
TT,800,30,-7.74
TT,800,33,-8.45
TT,800,36,-8.67
TT,800,39,-8.33
TT,800,42,-9.27
TT,800,45,-10.50
TT,800,48,-10.88
TT,750,0,-5.33
TT,750,3,-5.75
TT,750,6,-6.10
TT,750,9,-5.57
TT,750,12,-7.83
TT,750,15,-8.17
TT,750,18,-8.57
TT,750,21,-9.05
TT,750,24,-9.19
TT,750,27,-10.16
TT,750,30,-11.17
TT,750,33,-11.31
TT,750,36,-11.42
TT,750,39,-10.89
TT,750,42,-11.90
TT,750,45,-12.53
TT,750,48,-12.92
TT,700,0,-9.49
TT,700,3,-9.86
TT,700,6,-9.04
TT,700,9,-8.91
TT,700,12,-10.20
TT,700,15,-10.95
TT,700,18,-11.25
TT,700,21,-11.94
TT,700,24,-12.86
TT,700,27,-13.51
TT,700,30,-14.14
TT,700,33,-14.46
TT,700,36,-14.23
TT,700,39,-14.34
TT,700,42,-14.64
TT,700,45,-15.22
TT,700,48,-15.51
TT,650,0,-13.42
TT,650,3,-13.73
TT,650,6,-13.56
TT,650,9,-13.78
TT,650,12,-13.44
TT,650,15,-13.24
TT,650,18,-12.79
TT,650,21,-13.32
TT,650,24,-16.19
TT,650,27,-16.62
TT,650,30,-16.50
TT,650,33,-17.39
TT,650,36,-18.33
TT,650,39,-18.28
TT,650,42,-17.88
TT,650,45,-17.71
TT,650,48,-18.16
TT,600,0,-17.66
TT,600,3,-18.44
TT,600,6,-18.78
TT,600,9,-18.90
TT,600,12,-17.51
TT,600,15,-17.79
TT,600,18,-18.11
TT,600,21,-18.03
TT,600,24,-17.93
TT,600,27,-19.46
