GEM,regional,model,forecast,2024041812,CYHF,lat=49.690,lon=-083.660,Hearst
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.39
TT,1015,3,7.64
TT,1015,6,9.99
TT,1015,9,11.63
TT,1015,12,10.08
TT,1015,15,7.25
TT,1015,18,6.00
TT,1015,21,4.69
TT,1015,24,4.71
TT,1015,27,7.57
TT,1015,30,8.83
TT,1015,33,7.89
TT,1015,36,5.40
TT,1015,39,3.47
TT,1015,42,2.30
TT,1015,45,1.14
TT,1015,48,0.51
TT,1000,0,4.80
TT,1000,3,7.04
TT,1000,6,9.38
TT,1000,9,11.03
TT,1000,12,9.48
TT,1000,15,6.65
TT,1000,18,5.40
TT,1000,21,4.10
TT,1000,24,4.12
TT,1000,27,6.97
TT,1000,30,8.22
TT,1000,33,7.29
TT,1000,36,4.81
TT,1000,39,2.88
TT,1000,42,1.71
TT,1000,45,0.56
TT,1000,48,-0.06
TT,985,0,4.17
TT,985,3,6.62
TT,985,6,9.59
TT,985,9,11.67
TT,985,12,10.11
TT,985,15,7.10
TT,985,18,5.53
TT,985,21,4.37
TT,985,24,4.14
TT,985,27,6.86
TT,985,30,7.84
TT,985,33,6.44
TT,985,36,4.19
TT,985,39,2.53
TT,985,42,1.51
TT,985,45,0.50
TT,985,48,-0.14
TT,970,0,3.56
TT,970,3,5.51
TT,970,6,8.17
TT,970,9,10.05
TT,970,12,9.80
TT,970,15,6.87
TT,970,18,5.88
TT,970,21,4.49
TT,970,24,3.82
TT,970,27,6.12
TT,970,30,6.73
TT,970,33,5.34
TT,970,36,3.21
TT,970,39,2.11
TT,970,42,1.34
TT,970,45,0.48
TT,970,48,-1.13
TT,950,0,2.38
TT,950,3,3.87
TT,950,6,6.42
TT,950,9,8.26
TT,950,12,8.21
TT,950,15,5.38
TT,950,18,4.56
TT,950,21,3.10
TT,950,24,2.33
TT,950,27,4.21
TT,950,30,4.75
TT,950,33,3.88
TT,950,36,1.87
TT,950,39,0.71
TT,950,42,-0.03
TT,950,45,-1.07
TT,950,48,-2.76
TT,925,0,1.60
TT,925,3,2.20
TT,925,6,4.30
TT,925,9,6.08
TT,925,12,6.11
TT,925,15,3.44
TT,925,18,2.78
TT,925,21,1.22
TT,925,24,0.57
TT,925,27,2.03
TT,925,30,2.56
TT,925,33,1.96
TT,925,36,0.09
TT,925,39,-1.00
TT,925,42,-1.75
TT,925,45,-3.07
TT,925,48,-4.79
TT,900,0,0.85
TT,900,3,0.99
TT,900,6,2.30
TT,900,9,3.89
TT,900,12,3.96
TT,900,15,1.51
TT,900,18,1.14
TT,900,21,-0.46
TT,900,24,-1.02
TT,900,27,-0.15
TT,900,30,0.38
TT,900,33,0.15
TT,900,36,-1.51
TT,900,39,-2.50
TT,900,42,-3.39
TT,900,45,-4.99
TT,900,48,-6.80
TT,875,0,0.59
TT,875,3,0.75
TT,875,6,0.76
TT,875,9,1.68
TT,875,12,1.79
TT,875,15,-0.24
TT,875,18,-0.09
TT,875,21,-1.42
TT,875,24,-1.71
TT,875,27,-2.35
TT,875,30,-1.79
TT,875,33,-1.89
TT,875,36,-3.30
TT,875,39,-3.77
TT,875,42,-4.87
TT,875,45,-6.86
TT,875,48,-8.66
TT,850,0,1.11
TT,850,3,0.94
TT,850,6,-0.23
TT,850,9,0.44
TT,850,12,0.10
TT,850,15,-0.71
TT,850,18,-0.84
TT,850,21,-2.22
TT,850,24,-2.83
TT,850,27,-4.49
TT,850,30,-3.96
TT,850,33,-4.01
TT,850,36,-5.10
TT,850,39,-4.88
TT,850,42,-6.12
TT,850,45,-8.47
TT,850,48,-10.24
TT,800,0,2.51
TT,800,3,0.80
TT,800,6,0.47
TT,800,9,0.74
TT,800,12,-1.14
TT,800,15,-1.27
TT,800,18,-3.86
TT,800,21,-5.13
TT,800,24,-6.29
TT,800,27,-8.49
TT,800,30,-7.90
TT,800,33,-7.72
TT,800,36,-8.18
TT,800,39,-7.90
TT,800,42,-9.12
TT,800,45,-11.45
TT,800,48,-12.43
TT,750,0,1.06
TT,750,3,0.10
TT,750,6,1.04
TT,750,9,-2.01
TT,750,12,-3.67
TT,750,15,-4.69
TT,750,18,-6.67
TT,750,21,-8.21
TT,750,24,-9.90
TT,750,27,-11.03
TT,750,30,-12.06
TT,750,33,-11.35
TT,750,36,-11.37
TT,750,39,-11.10
TT,750,42,-11.21
TT,750,45,-12.30
TT,750,48,-13.94
TT,700,0,0.26
TT,700,3,-0.93
TT,700,6,-0.70
TT,700,9,-4.57
TT,700,12,-6.98
TT,700,15,-8.97
TT,700,18,-9.91
TT,700,21,-10.64
TT,700,24,-13.41
TT,700,27,-13.95
TT,700,30,-15.99
TT,700,33,-15.23
TT,700,36,-14.61
TT,700,39,-14.51
TT,700,42,-14.69
TT,700,45,-15.13
TT,700,48,-15.55
TT,650,0,-2.46
TT,650,3,-2.95
TT,650,6,-2.69
TT,650,9,-4.98
TT,650,12,-7.48
TT,650,15,-12.19
TT,650,18,-13.53
TT,650,21,-15.65
TT,650,24,-16.19
TT,650,27,-17.40
TT,650,30,-19.01
TT,650,33,-19.30
TT,650,36,-18.92
TT,650,39,-18.58
TT,650,42,-18.48
TT,650,45,-18.93
TT,650,48,-18.67
TT,600,0,-5.85
TT,600,3,-5.58
TT,600,6,-7.54
TT,600,9,-8.97
TT,600,12,-11.43
TT,600,15,-13.79
TT,600,18,-17.99
TT,600,21,-18.80
TT,600,24,-19.57
TT,600,27,-20.90
TT,600,30,-21.93
TT,600,33,-23.06
TT,600,36,-23.33
