GEM,regional,model,forecast,2024041900,CYDA,lat=64.033,lon=-139.117,Dawson_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.10
TT,1015,3,7.80
TT,1015,6,2.07
TT,1015,9,-1.11
TT,1015,12,-3.03
TT,1015,15,-3.00
TT,1015,18,3.89
TT,1015,21,8.43
TT,1015,24,9.83
TT,1015,27,7.94
TT,1015,30,2.76
TT,1015,33,-0.17
TT,1015,36,-1.94
TT,1015,39,-1.86
TT,1015,42,4.37
TT,1015,45,8.56
TT,1015,48,9.76
TT,1000,0,10.61
TT,1000,3,7.34
TT,1000,6,1.56
TT,1000,9,-1.59
TT,1000,12,-3.49
TT,1000,15,-3.49
TT,1000,18,3.34
TT,1000,21,7.89
TT,1000,24,9.27
TT,1000,27,7.39
TT,1000,30,2.18
TT,1000,33,-0.77
TT,1000,36,-2.54
TT,1000,39,-2.45
TT,1000,42,3.76
TT,1000,45,7.96
TT,1000,48,9.16
TT,985,0,10.08
TT,985,3,6.91
TT,985,6,1.23
TT,985,9,-1.86
TT,985,12,-3.89
TT,985,15,-4.09
TT,985,18,2.59
TT,985,21,7.28
TT,985,24,8.78
TT,985,27,6.92
TT,985,30,1.69
TT,985,33,-1.28
TT,985,36,-3.09
TT,985,39,-3.08
TT,985,42,3.14
TT,985,45,7.40
TT,985,48,8.56
TT,970,0,9.50
TT,970,3,6.54
TT,970,6,1.01
TT,970,9,-2.38
TT,970,12,-4.60
TT,970,15,-4.99
TT,970,18,1.70
TT,970,21,6.54
TT,970,24,8.08
TT,970,27,6.42
TT,970,30,1.44
TT,970,33,-1.64
TT,970,36,-3.63
TT,970,39,-3.77
TT,970,42,2.30
TT,970,45,6.71
TT,970,48,8.01
TT,950,0,9.53
TT,950,3,8.50
TT,950,6,1.69
TT,950,9,-2.19
TT,950,12,-5.33
TT,950,15,-7.55
TT,950,18,-0.42
TT,950,21,5.88
TT,950,24,8.61
TT,950,27,8.49
TT,950,30,2.11
TT,950,33,-2.74
TT,950,36,-5.47
TT,950,39,-5.95
TT,950,42,0.67
TT,950,45,6.49
TT,950,48,7.90
TT,925,0,7.23
TT,925,3,7.64
TT,925,6,7.25
TT,925,9,5.26
TT,925,12,3.48
TT,925,15,1.38
TT,925,18,0.47
TT,925,21,3.51
TT,925,24,6.42
TT,925,27,7.58
TT,925,30,6.65
TT,925,33,5.30
TT,925,36,3.43
TT,925,39,1.15
TT,925,42,-0.03
TT,925,45,4.46
TT,925,48,6.72
TT,900,0,5.00
TT,900,3,5.68
TT,900,6,5.75
TT,900,9,5.23
TT,900,12,3.21
TT,900,15,1.31
TT,900,18,0.59
TT,900,21,1.41
TT,900,24,4.43
TT,900,27,5.71
TT,900,30,5.85
TT,900,33,4.79
TT,900,36,3.67
TT,900,39,2.62
TT,900,42,2.01
TT,900,45,2.27
TT,900,48,4.55
TT,875,0,3.02
TT,875,3,3.77
TT,875,6,3.79
TT,875,9,3.36
TT,875,12,1.65
TT,875,15,0.79
TT,875,18,0.76
TT,875,21,0.36
TT,875,24,2.68
TT,875,27,4.07
TT,875,30,4.49
TT,875,33,3.46
TT,875,36,2.79
TT,875,39,1.71
TT,875,42,1.46
TT,875,45,0.96
TT,875,48,2.55
TT,850,0,1.69
TT,850,3,2.17
TT,850,6,2.12
TT,850,9,1.33
TT,850,12,0.51
TT,850,15,0.98
TT,850,18,1.51
TT,850,21,2.21
TT,850,24,1.91
TT,850,27,2.92
TT,850,30,2.66
TT,850,33,1.91
TT,850,36,1.52
TT,850,39,0.72
TT,850,42,0.25
TT,850,45,0.61
TT,850,48,0.73
TT,800,0,0.88
TT,800,3,1.00
TT,800,6,-0.14
TT,800,9,-1.15
TT,800,12,-0.52
TT,800,15,-0.09
TT,800,18,0.96
TT,800,21,3.19
TT,800,24,4.21
TT,800,27,4.36
TT,800,30,3.25
TT,800,33,1.62
TT,800,36,0.14
TT,800,39,-0.76
TT,800,42,-1.54
TT,800,45,-1.60
TT,800,48,-1.66
TT,750,0,-1.67
TT,750,3,-1.77
TT,750,6,-0.93
TT,750,9,-0.95
TT,750,12,-1.16
TT,750,15,-1.82
TT,750,18,0.55
TT,750,21,0.77
TT,750,24,1.07
TT,750,27,0.91
TT,750,30,0.59
TT,750,33,-0.04
TT,750,36,-1.17
TT,750,39,-1.94
TT,750,42,-2.39
TT,750,45,-2.86
TT,750,48,-3.01
TT,700,0,-3.96
TT,700,3,-3.85
TT,700,6,-3.70
TT,700,9,-3.88
TT,700,12,-4.03
TT,700,15,-2.88
TT,700,18,-3.30
TT,700,21,-3.47
TT,700,24,-3.11
TT,700,27,-3.37
TT,700,30,-3.85
TT,700,33,-4.29
TT,700,36,-4.47
TT,700,39,-4.90
TT,700,42,-5.30
TT,700,45,-5.76
TT,700,48,-6.08
TT,650,0,-7.53
TT,650,3,-7.15
TT,650,6,-7.06
TT,650,9,-7.89
TT,650,12,-7.71
TT,650,15,-6.81
TT,650,18,-7.90
TT,650,21,-7.79
TT,650,24,-7.78
TT,650,27,-7.92
TT,650,30,-8.16
TT,650,33,-8.16
TT,650,36,-8.49
TT,650,39,-8.95
TT,650,42,-9.36
TT,650,45,-9.70
TT,650,48,-9.99
TT,600,0,-11.43
TT,600,3,-11.03
TT,600,6,-10.95
TT,600,9,-11.37
TT,600,12,-11.69
TT,600,15,-11.85
TT,600,18,-12.09
TT,600,21,-12.57
TT,600,24,-12.67
TT,600,27,-12.64
TT,600,30,-12.39
TT,600,33,-12.40
TT,600,36,-12.73
TT,600,39,-13.28
