GEM,regional,model,forecast,2024041912,YQQ,lat=49.702,lon=-124.866,Courtenay
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,7.14
TT,1015,3,7.17
TT,1015,6,8.32
TT,1015,9,10.79
TT,1015,12,12.08
TT,1015,15,11.19
TT,1015,18,10.10
TT,1015,21,9.21
TT,1015,24,7.87
TT,1015,27,8.49
TT,1015,30,10.71
TT,1015,33,12.76
TT,1015,36,9.90
TT,1015,39,9.56
TT,1015,42,9.06
TT,1015,45,9.00
TT,1015,48,8.72
TT,1000,0,6.91
TT,1000,3,6.05
TT,1000,6,7.14
TT,1000,9,9.91
TT,1000,12,11.51
TT,1000,15,13.07
TT,1000,18,12.45
TT,1000,21,10.45
TT,1000,24,7.81
TT,1000,27,7.73
TT,1000,30,9.91
TT,1000,33,12.95
TT,1000,36,9.24
TT,1000,39,8.92
TT,1000,42,8.24
TT,1000,45,8.26
TT,1000,48,8.16
TT,985,0,6.52
TT,985,3,5.42
TT,985,6,6.73
TT,985,9,10.38
TT,985,12,11.45
TT,985,15,12.59
TT,985,18,12.05
TT,985,21,10.47
TT,985,24,7.72
TT,985,27,6.94
TT,985,30,8.87
TT,985,33,12.18
TT,985,36,8.34
TT,985,39,7.79
TT,985,42,7.14
TT,985,45,7.28
TT,985,48,7.21
TT,970,0,6.48
TT,970,3,5.36
TT,970,6,6.81
TT,970,9,9.95
TT,970,12,11.17
TT,970,15,11.92
TT,970,18,11.80
TT,970,21,10.24
TT,970,24,8.23
TT,970,27,6.56
TT,970,30,8.34
TT,970,33,11.53
TT,970,36,7.49
TT,970,39,6.59
TT,970,42,5.97
TT,970,45,6.23
TT,970,48,6.16
TT,950,0,7.28
TT,950,3,5.89
TT,950,6,6.97
TT,950,9,8.88
TT,950,12,10.29
TT,950,15,10.76
TT,950,18,10.65
TT,950,21,10.01
TT,950,24,8.08
TT,950,27,7.20
TT,950,30,8.06
TT,950,33,10.55
TT,950,36,6.14
TT,950,39,4.95
TT,950,42,4.36
TT,950,45,4.80
TT,950,48,4.68
TT,925,0,7.81
TT,925,3,6.44
TT,925,6,6.50
TT,925,9,7.42
TT,925,12,8.39
TT,925,15,8.79
TT,925,18,8.81
TT,925,21,8.84
TT,925,24,7.58
TT,925,27,7.14
TT,925,30,7.76
TT,925,33,8.78
TT,925,36,4.21
TT,925,39,2.85
TT,925,42,2.32
TT,925,45,3.01
TT,925,48,2.78
TT,900,0,6.34
TT,900,3,5.30
TT,900,6,4.96
TT,900,9,5.77
TT,900,12,6.55
TT,900,15,6.64
TT,900,18,7.06
TT,900,21,7.45
TT,900,24,6.37
TT,900,27,6.32
TT,900,30,6.41
TT,900,33,6.75
TT,900,36,2.43
TT,900,39,0.57
TT,900,42,0.21
TT,900,45,1.29
TT,900,48,0.90
TT,875,0,4.12
TT,875,3,3.43
TT,875,6,3.19
TT,875,9,3.72
TT,875,12,4.70
TT,875,15,4.63
TT,875,18,5.44
TT,875,21,5.58
TT,875,24,4.88
TT,875,27,4.50
TT,875,30,4.22
TT,875,33,4.52
TT,875,36,1.15
TT,875,39,-1.06
TT,875,42,-1.39
TT,875,45,-0.13
TT,875,48,-0.91
TT,850,0,1.75
TT,850,3,1.44
TT,850,6,1.34
TT,850,9,1.60
TT,850,12,2.68
TT,850,15,2.77
TT,850,18,3.59
TT,850,21,3.55
TT,850,24,3.03
TT,850,27,2.48
TT,850,30,2.21
TT,850,33,2.23
TT,850,36,-0.13
TT,850,39,-2.06
TT,850,42,-2.62
TT,850,45,-1.48
TT,850,48,-2.88
TT,800,0,-2.72
TT,800,3,-2.79
TT,800,6,-2.93
TT,800,9,-2.83
TT,800,12,-1.75
TT,800,15,-1.32
TT,800,18,-0.98
TT,800,21,-1.03
TT,800,24,-1.40
TT,800,27,-1.04
TT,800,30,-0.35
TT,800,33,-2.15
TT,800,36,-3.33
TT,800,39,-4.31
TT,800,42,-4.81
TT,800,45,-4.76
TT,800,48,-6.91
TT,750,0,-7.54
TT,750,3,-7.68
TT,750,6,-7.74
TT,750,9,-7.36
TT,750,12,-6.43
TT,750,15,-6.28
TT,750,18,-5.92
TT,750,21,-5.58
TT,750,24,-4.67
TT,750,27,-3.66
TT,750,30,-4.19
TT,750,33,-6.13
TT,750,36,-6.59
TT,750,39,-7.66
TT,750,42,-8.13
TT,750,45,-8.33
TT,750,48,-10.03
TT,700,0,-11.82
TT,700,3,-11.89
TT,700,6,-12.11
TT,700,9,-10.55
TT,700,12,-10.17
TT,700,15,-9.01
TT,700,18,-8.02
TT,700,21,-6.91
TT,700,24,-5.41
TT,700,27,-5.20
TT,700,30,-6.46
TT,700,33,-8.40
TT,700,36,-10.00
TT,700,39,-11.07
TT,700,42,-12.06
TT,700,45,-12.40
TT,700,48,-12.76
TT,650,0,-13.31
TT,650,3,-13.05
TT,650,6,-12.85
TT,650,9,-11.60
TT,650,12,-10.87
TT,650,15,-9.14
TT,650,18,-8.68
TT,650,21,-7.74
TT,650,24,-6.76
TT,650,27,-6.87
TT,650,30,-7.48
TT,650,33,-9.77
TT,650,36,-13.57
TT,650,39,-14.74
TT,650,42,-15.41
TT,650,45,-16.54
TT,650,48,-16.47
TT,600,0,-15.28
TT,600,3,-15.44
TT,600,6,-14.55
TT,600,9,-13.82
TT,600,12,-13.52
TT,600,15,-12.30
TT,600,18,-11.75
TT,600,21,-11.00
TT,600,24,-10.30
TT,600,27,-9.70
TT,600,30,-9.87
TT,600,33,-11.68
TT,600,36,-17.38
TT,600,39,-19.19
TT,600,42,-19.26
