GEM,regional,model,forecast,2024042000,WAS,lat=49.487,lon=-123.299,Pam_Rocks
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,15.53
TT,1015,3,14.85
TT,1015,6,12.43
TT,1015,9,10.50
TT,1015,12,9.44
TT,1015,15,9.86
TT,1015,18,14.31
TT,1015,21,16.74
TT,1015,24,13.88
TT,1015,27,9.73
TT,1015,30,8.41
TT,1015,33,7.93
TT,1015,36,7.70
TT,1015,39,7.46
TT,1015,42,8.86
TT,1015,45,10.22
TT,1015,48,9.59
TT,1000,0,14.79
TT,1000,3,14.39
TT,1000,6,13.01
TT,1000,9,10.68
TT,1000,12,9.50
TT,1000,15,9.62
TT,1000,18,13.76
TT,1000,21,16.12
TT,1000,24,13.19
TT,1000,27,8.96
TT,1000,30,7.58
TT,1000,33,7.03
TT,1000,36,6.74
TT,1000,39,6.30
TT,1000,42,7.66
TT,1000,45,9.15
TT,1000,48,8.60
TT,985,0,13.79
TT,985,3,13.65
TT,985,6,12.66
TT,985,9,10.91
TT,985,12,9.21
TT,985,15,9.46
TT,985,18,13.57
TT,985,21,15.46
TT,985,24,11.97
TT,985,27,7.62
TT,985,30,6.46
TT,985,33,5.76
TT,985,36,5.71
TT,985,39,5.32
TT,985,42,6.53
TT,985,45,8.19
TT,985,48,7.75
TT,970,0,12.61
TT,970,3,12.75
TT,970,6,10.85
TT,970,9,9.14
TT,970,12,7.63
TT,970,15,8.05
TT,970,18,13.04
TT,970,21,14.28
TT,970,24,10.74
TT,970,27,6.27
TT,970,30,5.56
TT,970,33,4.54
TT,970,36,4.70
TT,970,39,4.17
TT,970,42,5.02
TT,970,45,6.65
TT,970,48,6.35
TT,950,0,11.21
TT,950,3,12.55
TT,950,6,12.88
TT,950,9,10.50
TT,950,12,8.47
TT,950,15,8.22
TT,950,18,11.97
TT,950,21,13.46
TT,950,24,8.87
TT,950,27,4.69
TT,950,30,3.98
TT,950,33,2.91
TT,950,36,3.11
TT,950,39,2.64
TT,950,42,3.33
TT,950,45,5.05
TT,950,48,4.76
TT,925,0,10.03
TT,925,3,11.09
TT,925,6,11.46
TT,925,9,9.90
TT,925,12,8.87
TT,925,15,9.07
TT,925,18,10.08
TT,925,21,11.45
TT,925,24,6.92
TT,925,27,3.03
TT,925,30,1.99
TT,925,33,0.92
TT,925,36,1.19
TT,925,39,0.80
TT,925,42,1.23
TT,925,45,2.87
TT,925,48,2.70
TT,900,0,8.28
TT,900,3,9.12
TT,900,6,9.44
TT,900,9,8.27
TT,900,12,7.66
TT,900,15,7.48
TT,900,18,7.89
TT,900,21,9.25
TT,900,24,4.82
TT,900,27,1.49
TT,900,30,0.18
TT,900,33,-0.56
TT,900,36,-0.63
TT,900,39,-1.02
TT,900,42,-0.77
TT,900,45,0.75
TT,900,48,1.01
TT,875,0,6.34
TT,875,3,6.98
TT,875,6,7.24
TT,875,9,6.13
TT,875,12,5.67
TT,875,15,5.25
TT,875,18,5.67
TT,875,21,7.02
TT,875,24,2.62
TT,875,27,-0.11
TT,875,30,-1.48
TT,875,33,-1.94
TT,875,36,-2.38
TT,875,39,-2.68
TT,875,42,-2.56
TT,875,45,-1.13
TT,875,48,-0.72
TT,850,0,4.03
TT,850,3,4.71
TT,850,6,4.96
TT,850,9,3.98
TT,850,12,3.51
TT,850,15,3.00
TT,850,18,3.45
TT,850,21,4.77
TT,850,24,0.69
TT,850,27,-1.65
TT,850,30,-3.20
TT,850,33,-3.61
TT,850,36,-4.26
TT,850,39,-4.32
TT,850,42,-4.07
TT,850,45,-2.89
TT,850,48,-2.45
TT,800,0,-0.72
TT,800,3,-0.00
TT,800,6,0.22
TT,800,9,-0.45
TT,800,12,-1.11
TT,800,15,-1.47
TT,800,18,-0.94
TT,800,21,0.21
TT,800,24,-2.08
TT,800,27,-5.17
TT,800,30,-6.96
TT,800,33,-7.13
TT,800,36,-7.58
TT,800,39,-7.53
TT,800,42,-7.12
TT,800,45,-6.63
TT,800,48,-5.51
TT,750,0,-5.41
TT,750,3,-4.83
TT,750,6,-4.75
TT,750,9,-5.31
TT,750,12,-5.73
TT,750,15,-4.04
TT,750,18,-3.51
TT,750,21,-3.73
TT,750,24,-4.96
TT,750,27,-7.54
TT,750,30,-9.53
TT,750,33,-9.89
TT,750,36,-9.75
TT,750,39,-9.91
TT,750,42,-10.33
TT,750,45,-9.80
TT,750,48,-9.06
TT,700,0,-10.01
TT,700,3,-9.24
TT,700,6,-9.90
TT,700,9,-9.77
TT,700,12,-6.20
TT,700,15,-4.43
TT,700,18,-4.37
TT,700,21,-6.93
TT,700,24,-8.02
TT,700,27,-10.54
TT,700,30,-13.24
TT,700,33,-13.32
TT,700,36,-13.40
TT,700,39,-13.73
TT,700,42,-13.67
TT,700,45,-13.57
TT,700,48,-12.92
TT,650,0,-12.04
TT,650,3,-11.03
TT,650,6,-10.27
TT,650,9,-7.68
TT,650,12,-7.12
TT,650,15,-6.86
TT,650,18,-7.20
TT,650,21,-9.98
TT,650,24,-11.08
TT,650,27,-14.11
TT,650,30,-17.35
TT,650,33,-16.97
TT,650,36,-17.39
TT,650,39,-17.49
TT,650,42,-17.11
TT,650,45,-16.40
TT,650,48,-16.12
TT,600,0,-12.89
TT,600,3,-12.24
TT,600,6,-11.96
TT,600,9,-11.26
TT,600,12,-10.76
TT,600,15,-10.20
TT,600,18,-10.23
TT,600,21,-11.05
TT,600,24,-14.78
TT,600,27,-18.70
TT,600,30,-21.46
TT,600,33,-20.81
TT,600,36,-21.16
TT,600,39,-20.87
