GEM,regional,model,forecast,2024042312,CFTY,lat=50.516,lon=-116.050,Invemere
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.66
TT,1015,3,8.10
TT,1015,6,15.69
TT,1015,9,18.60
TT,1015,12,18.77
TT,1015,15,13.86
TT,1015,18,9.63
TT,1015,21,7.61
TT,1015,24,6.09
TT,1015,27,10.48
TT,1015,30,16.62
TT,1015,33,18.36
TT,1015,36,17.60
TT,1015,39,14.14
TT,1015,42,10.93
TT,1015,45,9.18
TT,1015,48,7.93
TT,1000,0,3.05
TT,1000,3,7.48
TT,1000,6,15.06
TT,1000,9,17.98
TT,1000,12,18.15
TT,1000,15,13.24
TT,1000,18,9.03
TT,1000,21,6.99
TT,1000,24,5.49
TT,1000,27,9.87
TT,1000,30,16.00
TT,1000,33,17.74
TT,1000,36,16.98
TT,1000,39,13.53
TT,1000,42,10.33
TT,1000,45,8.57
TT,1000,48,7.33
TT,985,0,2.41
TT,985,3,6.85
TT,985,6,14.40
TT,985,9,17.32
TT,985,12,17.53
TT,985,15,12.63
TT,985,18,8.34
TT,985,21,6.28
TT,985,24,4.86
TT,985,27,9.20
TT,985,30,15.34
TT,985,33,17.09
TT,985,36,16.34
TT,985,39,12.89
TT,985,42,9.68
TT,985,45,7.93
TT,985,48,6.70
TT,970,0,1.79
TT,970,3,6.23
TT,970,6,13.75
TT,970,9,16.65
TT,970,12,16.83
TT,970,15,11.87
TT,970,18,7.58
TT,970,21,5.61
TT,970,24,4.20
TT,970,27,8.52
TT,970,30,14.62
TT,970,33,16.41
TT,970,36,15.56
TT,970,39,11.94
TT,970,42,8.82
TT,970,45,7.18
TT,970,48,6.03
TT,950,0,0.92
TT,950,3,5.25
TT,950,6,12.82
TT,950,9,15.73
TT,950,12,15.93
TT,950,15,11.01
TT,950,18,6.73
TT,950,21,4.83
TT,950,24,3.31
TT,950,27,7.60
TT,950,30,13.68
TT,950,33,15.37
TT,950,36,14.50
TT,950,39,11.06
TT,950,42,7.92
TT,950,45,6.32
TT,950,48,5.18
TT,925,0,0.07
TT,925,3,3.82
TT,925,6,11.26
TT,925,9,14.54
TT,925,12,15.02
TT,925,15,10.52
TT,925,18,6.18
TT,925,21,3.92
TT,925,24,2.33
TT,925,27,6.14
TT,925,30,12.30
TT,925,33,14.23
TT,925,36,13.53
TT,925,39,10.35
TT,925,42,7.07
TT,925,45,5.26
TT,925,48,4.03
TT,900,0,-0.61
TT,900,3,2.03
TT,900,6,9.46
TT,900,9,13.40
TT,900,12,14.41
TT,900,15,10.76
TT,900,18,6.03
TT,900,21,2.90
TT,900,24,0.70
TT,900,27,3.97
TT,900,30,10.90
TT,900,33,13.24
TT,900,36,12.71
TT,900,39,10.04
TT,900,42,6.46
TT,900,45,4.47
TT,900,48,3.06
TT,875,0,-2.32
TT,875,3,-0.24
TT,875,6,8.10
TT,875,9,11.97
TT,875,12,12.78
TT,875,15,9.78
TT,875,18,4.87
TT,875,21,2.09
TT,875,24,0.37
TT,875,27,2.91
TT,875,30,9.29
TT,875,33,11.69
TT,875,36,11.48
TT,875,39,8.96
TT,875,42,5.56
TT,875,45,3.53
TT,875,48,2.19
TT,850,0,-1.41
TT,850,3,-1.86
TT,850,6,5.49
TT,850,9,10.09
TT,850,12,11.02
TT,850,15,9.48
TT,850,18,4.63
TT,850,21,1.12
TT,850,24,-1.16
TT,850,27,-0.26
TT,850,30,7.11
TT,850,33,11.63
TT,850,36,10.58
TT,850,39,8.43
TT,850,42,3.94
TT,850,45,2.36
TT,850,48,1.30
TT,800,0,-1.11
TT,800,3,-1.17
TT,800,6,0.99
TT,800,9,4.91
TT,800,12,5.93
TT,800,15,5.53
TT,800,18,4.37
TT,800,21,2.30
TT,800,24,1.27
TT,800,27,0.82
TT,800,30,1.97
TT,800,33,5.92
TT,800,36,5.20
TT,800,39,3.84
TT,800,42,2.87
TT,800,45,1.51
TT,800,48,0.28
TT,750,0,-2.75
TT,750,3,-2.39
TT,750,6,-2.21
TT,750,9,-0.25
TT,750,12,0.80
TT,750,15,0.77
TT,750,18,0.58
TT,750,21,0.28
TT,750,24,-0.28
TT,750,27,-0.79
TT,750,30,-0.76
TT,750,33,0.72
TT,750,36,0.04
TT,750,39,-1.16
TT,750,42,-1.79
TT,750,45,-2.06
TT,750,48,-2.57
TT,700,0,-7.22
TT,700,3,-7.14
TT,700,6,-6.83
TT,700,9,-5.61
TT,700,12,-4.53
TT,700,15,-4.24
TT,700,18,-4.10
TT,700,21,-4.36
TT,700,24,-4.78
TT,700,27,-5.00
TT,700,30,-5.55
TT,700,33,-4.68
TT,700,36,-5.30
TT,700,39,-6.13
TT,700,42,-6.64
TT,700,45,-6.99
TT,700,48,-7.05
TT,650,0,-11.56
TT,650,3,-10.86
TT,650,6,-9.90
TT,650,9,-10.05
TT,650,12,-9.22
TT,650,15,-7.94
TT,650,18,-7.90
TT,650,21,-7.76
TT,650,24,-8.12
TT,650,27,-8.40
TT,650,30,-9.25
TT,650,33,-10.07
TT,650,36,-10.12
TT,650,39,-10.74
TT,650,42,-10.98
TT,650,45,-11.30
TT,650,48,-11.63
TT,600,0,-14.19
TT,600,3,-13.59
TT,600,6,-13.19
TT,600,9,-12.15
TT,600,12,-11.30
TT,600,15,-10.71
TT,600,18,-11.50
TT,600,21,-11.09
TT,600,24,-11.08
TT,600,27,-11.27
TT,600,30,-11.97
TT,600,33,-13.33
TT,600,36,-13.66
TT,600,39,-14.41
TT,600,42,-14.23
TT,600,45,-14.03
TT,600,48,-13.98
