GEM,regional,model,forecast,2024041512,CFKA,lat=58.720,lon=-127.125,Ketchika
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.93
TT,1015,3,-0.76
TT,1015,6,2.19
TT,1015,9,3.53
TT,1015,12,3.84
TT,1015,15,2.25
TT,1015,18,-1.17
TT,1015,21,-3.48
TT,1015,24,-5.16
TT,1015,27,-4.29
TT,1015,30,2.08
TT,1015,33,5.69
TT,1015,36,6.59
TT,1015,39,3.82
TT,1015,42,-1.70
TT,1015,45,-3.85
TT,1015,48,-5.14
TT,1000,0,-2.49
TT,1000,3,-1.34
TT,1000,6,1.60
TT,1000,9,2.94
TT,1000,12,3.26
TT,1000,15,1.68
TT,1000,18,-1.71
TT,1000,21,-4.04
TT,1000,24,-5.71
TT,1000,27,-4.86
TT,1000,30,1.49
TT,1000,33,5.11
TT,1000,36,6.02
TT,1000,39,3.27
TT,1000,42,-2.21
TT,1000,45,-4.31
TT,1000,48,-5.60
TT,985,0,-3.08
TT,985,3,-1.93
TT,985,6,1.01
TT,985,9,2.36
TT,985,12,2.69
TT,985,15,1.15
TT,985,18,-2.21
TT,985,21,-4.47
TT,985,24,-6.05
TT,985,27,-5.35
TT,985,30,0.90
TT,985,33,4.56
TT,985,36,5.58
TT,985,39,3.12
TT,985,42,-2.21
TT,985,45,-4.45
TT,985,48,-5.80
TT,970,0,-3.30
TT,970,3,-2.31
TT,970,6,0.47
TT,970,9,1.80
TT,970,12,2.13
TT,970,15,0.63
TT,970,18,-2.68
TT,970,21,-4.88
TT,970,24,-6.36
TT,970,27,-5.81
TT,970,30,0.31
TT,970,33,3.97
TT,970,36,5.07
TT,970,39,2.79
TT,970,42,-2.37
TT,970,45,-4.59
TT,970,48,-5.97
TT,950,0,-4.14
TT,950,3,-3.06
TT,950,6,-0.34
TT,950,9,1.13
TT,950,12,1.69
TT,950,15,0.40
TT,950,18,-2.70
TT,950,21,-4.87
TT,950,24,-6.55
TT,950,27,-6.52
TT,950,30,-0.47
TT,950,33,3.37
TT,950,36,4.71
TT,950,39,3.21
TT,950,42,-1.69
TT,950,45,-4.57
TT,950,48,-6.22
TT,925,0,-3.72
TT,925,3,-3.40
TT,925,6,-0.90
TT,925,9,0.44
TT,925,12,1.07
TT,925,15,0.18
TT,925,18,-2.77
TT,925,21,-5.01
TT,925,24,-6.75
TT,925,27,-6.71
TT,925,30,-1.05
TT,925,33,2.58
TT,925,36,4.06
TT,925,39,3.09
TT,925,42,-0.85
TT,925,45,-3.86
TT,925,48,-5.89
TT,900,0,-4.44
TT,900,3,-4.04
TT,900,6,-2.25
TT,900,9,-0.86
TT,900,12,0.08
TT,900,15,-0.72
TT,900,18,-3.74
TT,900,21,-7.80
TT,900,24,-9.47
TT,900,27,-8.90
TT,900,30,-3.04
TT,900,33,0.89
TT,900,36,2.47
TT,900,39,1.39
TT,900,42,-4.19
TT,900,45,-7.76
TT,900,48,-9.65
TT,875,0,-6.78
TT,875,3,-5.88
TT,875,6,-3.82
TT,875,9,-2.60
TT,875,12,-1.69
TT,875,15,-2.36
TT,875,18,-3.80
TT,875,21,-5.26
TT,875,24,-7.03
TT,875,27,-8.46
TT,875,30,-5.55
TT,875,33,-1.85
TT,875,36,-0.12
TT,875,39,0.17
TT,875,42,-0.61
TT,875,45,-3.77
TT,875,48,-6.79
TT,850,0,-5.82
TT,850,3,-6.96
TT,850,6,-6.14
TT,850,9,-4.91
TT,850,12,-3.97
TT,850,15,-4.38
TT,850,18,-5.46
TT,850,21,-6.02
TT,850,24,-6.77
TT,850,27,-6.99
TT,850,30,-6.94
TT,850,33,-4.14
TT,850,36,-2.41
TT,850,39,-2.00
TT,850,42,-2.35
TT,850,45,-3.11
TT,850,48,-3.63
TT,800,0,-10.03
TT,800,3,-9.85
TT,800,6,-10.20
TT,800,9,-9.06
TT,800,12,-8.48
TT,800,15,-8.87
TT,800,18,-9.40
TT,800,21,-9.81
TT,800,24,-10.20
TT,800,27,-10.33
TT,800,30,-8.96
TT,800,33,-8.35
TT,800,36,-7.05
TT,800,39,-6.58
TT,800,42,-6.80
TT,800,45,-7.05
TT,800,48,-7.33
TT,750,0,-13.05
TT,750,3,-13.07
TT,750,6,-12.91
TT,750,9,-12.78
TT,750,12,-12.63
TT,750,15,-12.51
TT,750,18,-12.84
TT,750,21,-12.83
TT,750,24,-12.72
TT,750,27,-12.54
TT,750,30,-12.32
TT,750,33,-12.04
TT,750,36,-11.39
TT,750,39,-11.18
TT,750,42,-11.38
TT,750,45,-10.98
TT,750,48,-10.63
TT,700,0,-17.08
TT,700,3,-17.13
TT,700,6,-17.15
TT,700,9,-16.90
TT,700,12,-16.46
TT,700,15,-16.69
TT,700,18,-16.40
TT,700,21,-16.57
TT,700,24,-16.45
TT,700,27,-16.23
TT,700,30,-16.05
TT,700,33,-15.35
TT,700,36,-14.60
TT,700,39,-14.32
TT,700,42,-13.46
TT,700,45,-13.16
TT,700,48,-12.97
TT,650,0,-21.20
TT,650,3,-21.43
TT,650,6,-20.99
TT,650,9,-21.18
TT,650,12,-20.68
TT,650,15,-20.48
TT,650,18,-20.57
TT,650,21,-20.51
TT,650,24,-19.90
TT,650,27,-19.83
TT,650,30,-19.05
TT,650,33,-18.20
TT,650,36,-17.46
TT,650,39,-16.96
TT,650,42,-16.89
TT,650,45,-16.90
TT,650,48,-16.85
TT,600,0,-25.80
TT,600,3,-25.65
TT,600,6,-25.53
TT,600,9,-24.92
TT,600,12,-24.70
TT,600,15,-24.90
TT,600,18,-25.07
