GEM,regional,model,forecast,2024042000,CFLE,lat=55.081,lon=-125.477,Leo_Creek
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.02
TT,1015,3,9.46
TT,1015,6,4.05
TT,1015,9,1.72
TT,1015,12,0.46
TT,1015,15,2.62
TT,1015,18,10.77
TT,1015,21,14.39
TT,1015,24,14.97
TT,1015,27,11.94
TT,1015,30,7.98
TT,1015,33,6.67
TT,1015,36,5.70
TT,1015,39,6.75
TT,1015,42,10.18
TT,1015,45,11.42
TT,1015,48,11.04
TT,1000,0,12.41
TT,1000,3,8.97
TT,1000,6,3.60
TT,1000,9,1.27
TT,1000,12,-0.10
TT,1000,15,2.03
TT,1000,18,10.17
TT,1000,21,13.78
TT,1000,24,14.36
TT,1000,27,11.33
TT,1000,30,7.38
TT,1000,33,6.08
TT,1000,36,5.11
TT,1000,39,6.15
TT,1000,42,9.57
TT,1000,45,10.81
TT,1000,48,10.44
TT,985,0,11.78
TT,985,3,8.36
TT,985,6,3.02
TT,985,9,0.66
TT,985,12,-0.65
TT,985,15,1.47
TT,985,18,9.57
TT,985,21,13.21
TT,985,24,13.82
TT,985,27,10.79
TT,985,30,6.78
TT,985,33,5.50
TT,985,36,4.54
TT,985,39,5.55
TT,985,42,8.92
TT,985,45,10.16
TT,985,48,9.81
TT,970,0,11.31
TT,970,3,7.98
TT,970,6,2.67
TT,970,9,0.21
TT,970,12,-1.20
TT,970,15,0.79
TT,970,18,8.87
TT,970,21,12.61
TT,970,24,13.26
TT,970,27,10.32
TT,970,30,6.23
TT,970,33,4.90
TT,970,36,3.95
TT,970,39,4.94
TT,970,42,8.28
TT,970,45,9.55
TT,970,48,9.17
TT,950,0,10.51
TT,950,3,7.38
TT,950,6,2.19
TT,950,9,-0.28
TT,950,12,-1.85
TT,950,15,0.01
TT,950,18,8.02
TT,950,21,11.91
TT,950,24,12.67
TT,950,27,9.94
TT,950,30,5.77
TT,950,33,4.27
TT,950,36,3.35
TT,950,39,4.20
TT,950,42,7.54
TT,950,45,8.82
TT,950,48,8.48
TT,925,0,9.00
TT,925,3,7.23
TT,925,6,1.93
TT,925,9,-1.02
TT,925,12,-2.85
TT,925,15,-1.99
TT,925,18,6.11
TT,925,21,10.74
TT,925,24,11.98
TT,925,27,9.92
TT,925,30,5.91
TT,925,33,4.29
TT,925,36,3.19
TT,925,39,3.69
TT,925,42,6.71
TT,925,45,7.98
TT,925,48,8.07
TT,900,0,6.77
TT,900,3,5.82
TT,900,6,-0.25
TT,900,9,-3.87
TT,900,12,-4.55
TT,900,15,-2.29
TT,900,18,5.57
TT,900,21,8.94
TT,900,24,10.47
TT,900,27,9.34
TT,900,30,6.27
TT,900,33,4.31
TT,900,36,3.21
TT,900,39,3.81
TT,900,42,6.13
TT,900,45,7.64
TT,900,48,6.75
TT,875,0,4.10
TT,875,3,4.52
TT,875,6,4.05
TT,875,9,3.16
TT,875,12,2.23
TT,875,15,1.76
TT,875,18,2.66
TT,875,21,6.39
TT,875,24,8.25
TT,875,27,8.11
TT,875,30,7.02
TT,875,33,5.92
TT,875,36,4.22
TT,875,39,2.46
TT,875,42,3.72
TT,875,45,5.27
TT,875,48,4.25
TT,850,0,1.70
TT,850,3,2.27
TT,850,6,2.24
TT,850,9,1.64
TT,850,12,1.12
TT,850,15,0.63
TT,850,18,0.33
TT,850,21,3.94
TT,850,24,5.82
TT,850,27,6.01
TT,850,30,5.98
TT,850,33,4.39
TT,850,36,2.36
TT,850,39,0.32
TT,850,42,1.29
TT,850,45,2.84
TT,850,48,1.93
TT,800,0,-3.24
TT,800,3,-2.43
TT,800,6,-2.22
TT,800,9,-2.44
TT,800,12,-2.35
TT,800,15,-2.13
TT,800,18,-2.10
TT,800,21,-0.88
TT,800,24,0.96
TT,800,27,1.34
TT,800,30,1.99
TT,800,33,-0.01
TT,800,36,-1.57
TT,800,39,-3.05
TT,800,42,-3.47
TT,800,45,-1.96
TT,800,48,-2.53
TT,750,0,-8.42
TT,750,3,-7.36
TT,750,6,-7.16
TT,750,9,-7.17
TT,750,12,-6.86
TT,750,15,-6.68
TT,750,18,-6.39
TT,750,21,-5.79
TT,750,24,-4.06
TT,750,27,-3.48
TT,750,30,-2.80
TT,750,33,-4.47
TT,750,36,-5.41
TT,750,39,-5.94
TT,750,42,-7.05
TT,750,45,-6.71
TT,750,48,-6.26
TT,700,0,-10.54
TT,700,3,-10.78
TT,700,6,-10.89
TT,700,9,-10.21
TT,700,12,-9.91
TT,700,15,-10.14
TT,700,18,-9.76
TT,700,21,-8.64
TT,700,24,-8.63
TT,700,27,-8.13
TT,700,30,-8.05
TT,700,33,-8.78
TT,700,36,-9.12
TT,700,39,-8.89
TT,700,42,-10.15
TT,700,45,-10.70
TT,700,48,-10.27
TT,650,0,-10.95
TT,650,3,-10.92
TT,650,6,-10.67
TT,650,9,-10.72
TT,650,12,-10.50
TT,650,15,-10.02
TT,650,18,-9.25
TT,650,21,-8.59
TT,650,24,-9.75
TT,650,27,-11.34
TT,650,30,-12.71
TT,650,33,-12.39
TT,650,36,-13.16
TT,650,39,-12.96
TT,650,42,-13.41
TT,650,45,-13.69
TT,650,48,-13.79
TT,600,0,-13.30
TT,600,3,-13.19
TT,600,6,-12.71
TT,600,9,-12.90
TT,600,12,-12.49
TT,600,15,-11.73
TT,600,18,-11.31
TT,600,21,-11.66
TT,600,24,-12.53
TT,600,27,-13.63
TT,600,30,-16.00
TT,600,33,-16.70
TT,600,36,-17.43
TT,600,39,-17.45
TT,600,42,-18.00
