GEM,regional,model,forecast,2024041700,CFDA,lat=50.533,lon=-122.050,Darcy
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.68
TT,1015,3,6.99
TT,1015,6,5.06
TT,1015,9,3.69
TT,1015,12,2.33
TT,1015,15,3.28
TT,1015,18,8.07
TT,1015,21,10.81
TT,1015,24,11.27
TT,1015,27,8.66
TT,1015,30,5.37
TT,1015,33,3.39
TT,1015,36,2.22
TT,1015,39,3.66
TT,1015,42,9.00
TT,1015,45,11.62
TT,1015,48,12.10
TT,1000,0,7.91
TT,1000,3,6.32
TT,1000,6,4.49
TT,1000,9,3.15
TT,1000,12,1.78
TT,1000,15,2.73
TT,1000,18,7.45
TT,1000,21,10.24
TT,1000,24,10.75
TT,1000,27,8.20
TT,1000,30,5.15
TT,1000,33,3.16
TT,1000,36,1.90
TT,1000,39,3.21
TT,1000,42,8.45
TT,1000,45,11.11
TT,1000,48,11.62
TT,985,0,7.11
TT,985,3,5.59
TT,985,6,3.83
TT,985,9,2.45
TT,985,12,1.12
TT,985,15,2.05
TT,985,18,6.91
TT,985,21,9.68
TT,985,24,10.12
TT,985,27,7.63
TT,985,30,4.61
TT,985,33,2.68
TT,985,36,1.34
TT,985,39,2.61
TT,985,42,7.86
TT,985,45,10.43
TT,985,48,11.00
TT,970,0,6.31
TT,970,3,4.88
TT,970,6,3.23
TT,970,9,1.84
TT,970,12,0.47
TT,970,15,1.29
TT,970,18,6.17
TT,970,21,8.95
TT,970,24,9.43
TT,970,27,7.05
TT,970,30,4.19
TT,970,33,2.19
TT,970,36,0.69
TT,970,39,1.88
TT,970,42,7.06
TT,970,45,9.66
TT,970,48,10.26
TT,950,0,5.29
TT,950,3,4.12
TT,950,6,2.54
TT,950,9,0.94
TT,950,12,-0.64
TT,950,15,0.17
TT,950,18,5.39
TT,950,21,8.29
TT,950,24,8.92
TT,950,27,6.72
TT,950,30,3.28
TT,950,33,1.06
TT,950,36,-0.61
TT,950,39,0.47
TT,950,42,6.02
TT,950,45,8.59
TT,950,48,9.32
TT,925,0,4.06
TT,925,3,3.10
TT,925,6,1.62
TT,925,9,0.10
TT,925,12,-1.47
TT,925,15,-1.14
TT,925,18,3.71
TT,925,21,6.73
TT,925,24,7.83
TT,925,27,6.42
TT,925,30,2.77
TT,925,33,0.12
TT,925,36,-1.81
TT,925,39,-1.40
TT,925,42,4.20
TT,925,45,6.91
TT,925,48,8.03
TT,900,0,2.70
TT,900,3,1.63
TT,900,6,0.18
TT,900,9,-0.75
TT,900,12,-1.63
TT,900,15,-1.83
TT,900,18,1.98
TT,900,21,4.83
TT,900,24,6.02
TT,900,27,4.78
TT,900,30,1.64
TT,900,33,-0.28
TT,900,36,-1.54
TT,900,39,-1.85
TT,900,42,2.28
TT,900,45,4.79
TT,900,48,6.14
TT,875,0,0.90
TT,875,3,0.15
TT,875,6,-1.05
TT,875,9,-1.77
TT,875,12,-2.23
TT,875,15,-2.77
TT,875,18,0.25
TT,875,21,2.88
TT,875,24,4.05
TT,875,27,3.06
TT,875,30,0.74
TT,875,33,-1.14
TT,875,36,-2.74
TT,875,39,-3.58
TT,875,42,0.39
TT,875,45,2.89
TT,875,48,4.17
TT,850,0,-1.15
TT,850,3,-2.06
TT,850,6,-3.12
TT,850,9,-3.74
TT,850,12,-3.93
TT,850,15,-4.44
TT,850,18,-2.07
TT,850,21,0.52
TT,850,24,1.73
TT,850,27,0.89
TT,850,30,-1.01
TT,850,33,-2.38
TT,850,36,-4.44
TT,850,39,-5.14
TT,850,42,-1.97
TT,850,45,0.61
TT,850,48,1.90
TT,800,0,-5.90
TT,800,3,-6.60
TT,800,6,-7.43
TT,800,9,-7.97
TT,800,12,-8.22
TT,800,15,-8.78
TT,800,18,-6.77
TT,800,21,-4.35
TT,800,24,-3.10
TT,800,27,-3.66
TT,800,30,-4.78
TT,800,33,-5.85
TT,800,36,-6.89
TT,800,39,-8.01
TT,800,42,-6.77
TT,800,45,-4.20
TT,800,48,-2.90
TT,750,0,-10.93
TT,750,3,-11.40
TT,750,6,-12.11
TT,750,9,-12.37
TT,750,12,-12.79
TT,750,15,-12.87
TT,750,18,-11.63
TT,750,21,-9.35
TT,750,24,-8.10
TT,750,27,-8.53
TT,750,30,-9.60
TT,750,33,-10.71
TT,750,36,-11.59
TT,750,39,-12.46
TT,750,42,-11.71
TT,750,45,-9.22
TT,750,48,-7.90
TT,700,0,-15.49
TT,700,3,-16.08
TT,700,6,-15.54
TT,700,9,-15.48
TT,700,12,-15.26
TT,700,15,-14.68
TT,700,18,-14.74
TT,700,21,-14.37
TT,700,24,-13.30
TT,700,27,-13.66
TT,700,30,-14.74
TT,700,33,-15.78
TT,700,36,-15.94
TT,700,39,-15.51
TT,700,42,-15.24
TT,700,45,-14.35
TT,700,48,-13.11
TT,650,0,-20.14
TT,650,3,-19.69
TT,650,6,-18.48
TT,650,9,-17.72
TT,650,12,-16.99
TT,650,15,-17.49
TT,650,18,-17.48
TT,650,21,-17.88
TT,650,24,-18.59
TT,650,27,-18.87
TT,650,30,-19.54
TT,650,33,-18.44
TT,650,36,-17.53
TT,650,39,-17.63
TT,650,42,-17.45
TT,650,45,-17.58
TT,650,48,-18.33
TT,600,0,-25.05
TT,600,3,-23.26
TT,600,6,-22.45
TT,600,9,-21.58
TT,600,12,-21.79
TT,600,15,-21.22
TT,600,18,-21.13
TT,600,21,-21.92
TT,600,24,-22.27
TT,600,27,-21.97
TT,600,30,-21.38
TT,600,33,-21.25
TT,600,36,-21.31
