GEM,regional,model,forecast,2024042212,CYRA,lat=64.117,lon=-117.317,Gameti
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-4.48
TT,1015,3,-2.67
TT,1015,6,0.10
TT,1015,9,1.27
TT,1015,12,0.86
TT,1015,15,-1.23
TT,1015,18,-3.85
TT,1015,21,-5.85
TT,1015,24,-7.51
TT,1015,27,-6.17
TT,1015,30,-3.46
TT,1015,33,-1.24
TT,1015,36,-0.37
TT,1015,39,-2.33
TT,1015,42,-5.45
TT,1015,45,-6.45
TT,1015,48,-6.73
TT,1000,0,-5.06
TT,1000,3,-3.29
TT,1000,6,-0.74
TT,1000,9,0.39
TT,1000,12,-0.04
TT,1000,15,-1.87
TT,1000,18,-4.32
TT,1000,21,-6.21
TT,1000,24,-7.68
TT,1000,27,-6.94
TT,1000,30,-4.64
TT,1000,33,-2.59
TT,1000,36,-1.55
TT,1000,39,-2.80
TT,1000,42,-5.60
TT,1000,45,-6.92
TT,1000,48,-7.19
TT,985,0,-5.68
TT,985,3,-5.15
TT,985,6,-2.78
TT,985,9,-1.64
TT,985,12,-1.82
TT,985,15,-2.92
TT,985,18,-4.34
TT,985,21,-5.84
TT,985,24,-7.03
TT,985,27,-7.55
TT,985,30,-5.75
TT,985,33,-3.90
TT,985,36,-2.89
TT,985,39,-2.99
TT,985,42,-4.24
TT,985,45,-4.50
TT,985,48,-4.88
TT,970,0,-5.34
TT,970,3,-6.52
TT,970,6,-4.18
TT,970,9,-2.94
TT,970,12,-3.05
TT,970,15,-4.03
TT,970,18,-5.37
TT,970,21,-6.80
TT,970,24,-7.68
TT,970,27,-8.03
TT,970,30,-6.95
TT,970,33,-5.11
TT,970,36,-4.09
TT,970,39,-3.90
TT,970,42,-4.12
TT,970,45,-4.87
TT,970,48,-5.05
TT,950,0,-1.90
TT,950,3,-5.37
TT,950,6,-5.69
TT,950,9,-4.56
TT,950,12,-4.67
TT,950,15,-5.64
TT,950,18,-6.98
TT,950,21,-8.23
TT,950,24,-9.31
TT,950,27,-8.96
TT,950,30,-8.23
TT,950,33,-6.69
TT,950,36,-5.68
TT,950,39,-5.41
TT,950,42,-5.62
TT,950,45,-6.24
TT,950,48,-6.39
TT,925,0,1.46
TT,925,3,-1.26
TT,925,6,-5.28
TT,925,9,-6.17
TT,925,12,-5.93
TT,925,15,-6.66
TT,925,18,-7.53
TT,925,21,-8.51
TT,925,24,-8.30
TT,925,27,-8.49
TT,925,30,-8.14
TT,925,33,-7.68
TT,925,36,-7.19
TT,925,39,-7.26
TT,925,42,-7.70
TT,925,45,-8.13
TT,925,48,-8.12
TT,900,0,1.78
TT,900,3,0.44
TT,900,6,-2.09
TT,900,9,-2.69
TT,900,12,-3.06
TT,900,15,-4.11
TT,900,18,-5.09
TT,900,21,-6.47
TT,900,24,-7.73
TT,900,27,-8.25
TT,900,30,-8.59
TT,900,33,-8.14
TT,900,36,-7.75
TT,900,39,-7.49
TT,900,42,-7.27
TT,900,45,-6.70
TT,900,48,-6.73
TT,875,0,0.78
TT,875,3,0.24
TT,875,6,-0.77
TT,875,9,-2.17
TT,875,12,-3.05
TT,875,15,-4.11
TT,875,18,-5.35
TT,875,21,-6.71
TT,875,24,-8.14
TT,875,27,-9.01
TT,875,30,-9.33
TT,875,33,-8.36
TT,875,36,-7.96
TT,875,39,-7.42
TT,875,42,-6.41
TT,875,45,-6.09
TT,875,48,-5.83
TT,850,0,-0.88
TT,850,3,-1.08
TT,850,6,-1.76
TT,850,9,-2.88
TT,850,12,-3.73
TT,850,15,-4.75
TT,850,18,-5.99
TT,850,21,-7.20
TT,850,24,-8.66
TT,850,27,-9.47
TT,850,30,-8.05
TT,850,33,-7.31
TT,850,36,-7.06
TT,850,39,-6.67
TT,850,42,-6.00
TT,850,45,-5.81
TT,850,48,-5.54
TT,800,0,-4.13
TT,800,3,-4.63
TT,800,6,-5.40
TT,800,9,-6.46
TT,800,12,-7.04
TT,800,15,-7.15
TT,800,18,-7.68
TT,800,21,-7.17
TT,800,24,-6.22
TT,800,27,-6.93
TT,800,30,-7.78
TT,800,33,-7.46
TT,800,36,-7.06
TT,800,39,-6.58
TT,800,42,-6.32
TT,800,45,-6.61
TT,800,48,-6.63
TT,750,0,-6.74
TT,750,3,-7.54
TT,750,6,-8.39
TT,750,9,-9.40
TT,750,12,-8.90
TT,750,15,-8.46
TT,750,18,-7.75
TT,750,21,-8.06
TT,750,24,-8.70
TT,750,27,-8.69
TT,750,30,-9.16
TT,750,33,-8.83
TT,750,36,-8.81
TT,750,39,-9.02
TT,750,42,-9.24
TT,750,45,-9.42
TT,750,48,-9.57
TT,700,0,-8.55
TT,700,3,-9.55
TT,700,6,-10.75
TT,700,9,-10.79
TT,700,12,-10.73
TT,700,15,-10.74
TT,700,18,-11.29
TT,700,21,-11.85
TT,700,24,-12.17
TT,700,27,-12.36
TT,700,30,-12.03
TT,700,33,-11.63
TT,700,36,-11.70
TT,700,39,-12.13
TT,700,42,-12.49
TT,700,45,-12.57
TT,700,48,-12.78
TT,650,0,-11.57
TT,650,3,-12.43
TT,650,6,-13.18
TT,650,9,-12.95
TT,650,12,-13.38
TT,650,15,-14.34
TT,650,18,-15.13
TT,650,21,-15.22
TT,650,24,-15.81
TT,650,27,-15.88
TT,650,30,-15.69
TT,650,33,-15.55
TT,650,36,-15.61
TT,650,39,-15.22
TT,650,42,-15.01
TT,650,45,-15.16
TT,650,48,-15.56
TT,600,0,-15.25
TT,600,3,-16.08
TT,600,6,-16.61
TT,600,9,-16.63
TT,600,12,-17.03
TT,600,15,-17.67
TT,600,18,-18.26
TT,600,21,-18.61
TT,600,24,-18.96
TT,600,27,-19.22
TT,600,30,-19.59
TT,600,33,-20.12
TT,600,36,-18.71
TT,600,39,-17.42
TT,600,42,-17.70
TT,600,45,-18.27
TT,600,48,-19.01
TT,550,0,-19.25
TT,550,3,-20.19
TT,550,6,-21.07
TT,550,9,-21.35
TT,550,12,-21.21
TT,550,15,-21.02
TT,550,18,-21.21
TT,550,21,-21.89
TT,550,24,-22.21
TT,550,27,-22.85
TT,550,30,-23.18
TT,550,33,-23.08
TT,550,36,-21.45
TT,550,39,-20.82
TT,550,42,-21.59
TT,550,45,-22.13
TT,550,48,-22.37
TT,500,0,-24.84
TT,500,3,-25.79
TT,500,6,-25.92
TT,500,9,-25.39
TT,500,12,-24.68
TT,500,15,-24.73
TT,500,18,-25.05
TT,500,21,-25.73
TT,500,24,-26.39
TT,500,27,-26.83
TT,500,30,-26.86
TT,500,33,-26.74
TT,500,36,-26.17
TT,500,39,-25.84
TT,500,42,-26.33
TT,500,45,-26.35
TT,500,48,-26.26
TT,450,0,-31.31
TT,450,3,-31.71
TT,450,6,-31.36
TT,450,9,-30.02
TT,450,12,-29.49
TT,450,15,-29.78
TT,450,18,-30.35
TT,450,21,-30.88
TT,450,24,-31.33
TT,450,27,-31.60
TT,450,30,-31.87
TT,450,33,-32.41
TT,450,36,-31.99
TT,450,39,-31.95
TT,450,42,-31.63
TT,450,45,-31.65
TT,450,48,-31.64
TT,400,0,-37.25
TT,400,3,-37.68
TT,400,6,-37.24
TT,400,9,-36.15
TT,400,12,-36.21
TT,400,15,-36.35
TT,400,18,-36.81
TT,400,21,-36.98
TT,400,24,-37.28
TT,400,27,-37.83
TT,400,30,-38.46
TT,400,33,-38.94
TT,400,36,-38.88
TT,400,39,-38.71
TT,400,42,-38.21
TT,400,45,-38.25
TT,400,48,-38.26
TT,350,0,-44.18
TT,350,3,-44.67
TT,350,6,-43.12
TT,350,9,-43.08
TT,350,12,-43.38
TT,350,15,-43.10
TT,350,18,-43.20
TT,350,21,-43.44
TT,350,24,-44.19
TT,350,27,-45.51
TT,350,30,-46.26
TT,350,33,-46.69
TT,350,36,-46.08
TT,350,39,-45.43
TT,350,42,-45.12
TT,350,45,-45.13
TT,350,48,-45.03
TT,300,0,-52.08
TT,300,3,-50.84
TT,300,6,-49.14
TT,300,9,-50.10
TT,300,12,-50.51
TT,300,15,-50.25
TT,300,18,-50.10
TT,300,21,-50.44
TT,300,24,-51.49
TT,300,27,-52.82
TT,300,30,-54.40
TT,300,33,-54.13
TT,300,36,-54.26
TT,300,39,-53.76
TT,300,42,-53.38
TT,300,45,-53.31
TT,300,48,-52.85
TT,275,0,-55.13
TT,275,3,-52.71
TT,275,6,-52.46
TT,275,9,-53.32
TT,275,12,-53.83
TT,275,15,-53.51
TT,275,18,-53.66
TT,275,21,-54.62
TT,275,24,-55.44
TT,275,27,-56.21
TT,275,30,-56.67
TT,275,33,-56.55
TT,275,36,-57.73
TT,275,39,-57.93
TT,275,42,-57.72
TT,275,45,-57.54
TT,275,48,-56.83
TT,250,0,-56.49
TT,250,3,-54.68
TT,250,6,-55.31
TT,250,9,-56.17
TT,250,12,-56.49
TT,250,15,-56.65
TT,250,18,-57.37
TT,250,21,-58.08
TT,250,24,-58.15
TT,250,27,-57.77
TT,250,30,-56.93
TT,250,33,-56.90
TT,250,36,-58.69
TT,250,39,-60.18
TT,250,42,-60.72
TT,250,45,-60.73
TT,250,48,-60.22
TT,225,0,-56.52
TT,225,3,-56.54
TT,225,6,-57.31
TT,225,9,-57.84
TT,225,12,-58.18
TT,225,15,-58.84
TT,225,18,-59.52
TT,225,21,-58.80
TT,225,24,-57.97
TT,225,27,-56.57
TT,225,30,-55.26
TT,225,33,-54.83
TT,225,36,-55.89
TT,225,39,-57.59
TT,225,42,-58.78
TT,225,45,-58.64
TT,225,48,-59.15
TT,200,0,-55.34
TT,200,3,-56.20
TT,200,6,-57.20
TT,200,9,-57.56
TT,200,12,-57.76
TT,200,15,-58.94
TT,200,18,-58.17
TT,200,21,-56.95
TT,200,24,-55.58
TT,200,27,-54.21
TT,200,30,-53.34
TT,200,33,-52.48
TT,200,36,-52.32
TT,200,39,-53.01
TT,200,42,-53.51
TT,200,45,-53.48
TT,200,48,-53.87
TT,175,0,-52.97
TT,175,3,-53.73
TT,175,6,-54.94
TT,175,9,-54.79
TT,175,12,-55.36
TT,175,15,-54.44
TT,175,18,-54.21
TT,175,21,-53.73
TT,175,24,-52.52
TT,175,27,-51.89
TT,175,30,-51.66
TT,175,33,-51.36
TT,175,36,-51.31
TT,175,39,-50.84
TT,175,42,-50.86
TT,175,45,-51.03
TT,175,48,-50.97
TT,150,0,-52.20
TT,150,3,-52.17
TT,150,6,-51.68
TT,150,9,-51.93
TT,150,12,-51.93
TT,150,15,-51.48
TT,150,18,-51.39
TT,150,21,-50.86
TT,150,24,-50.76
TT,150,27,-50.60
TT,150,30,-50.01
TT,150,33,-49.98
TT,150,36,-50.09
TT,150,39,-50.25
TT,150,42,-50.54
TT,150,45,-50.01
TT,150,48,-50.13
TT,100,0,-53.63
TT,100,3,-53.85
TT,100,6,-54.33
TT,100,9,-53.53
TT,100,12,-54.76
TT,100,15,-53.70
TT,100,18,-53.56
TT,100,21,-53.43
TT,100,24,-53.38
TT,100,27,-53.49
TT,100,30,-53.00
TT,100,33,-52.94
TT,100,36,-52.59
TT,100,39,-52.74
TT,100,42,-51.95
TT,100,45,-51.54
TT,100,48,-51.53
TT, 70,0,-54.10
TT, 70,3,-53.88
TT, 70,6,-53.57
TT, 70,9,-53.76
TT, 70,12,-53.13
TT, 70,15,-53.29
TT, 70,18,-53.05
TT, 70,21,-52.97
TT, 70,24,-53.16
TT, 70,27,-52.86
TT, 70,30,-52.83
TT, 70,33,-52.29
TT, 70,36,-52.31
TT, 70,39,-52.47
TT, 70,42,-51.82
TT, 70,45,-52.01
TT, 70,48,-52.21
TT, 50,0,-53.18
TT, 50,3,-54.08
TT, 50,6,-54.05
TT, 50,9,-53.42
TT, 50,12,-53.71
TT, 50,15,-53.59
TT, 50,18,-53.75
TT, 50,21,-53.56
TT, 50,24,-53.28
TT, 50,27,-53.45
TT, 50,30,-53.32
TT, 50,33,-53.23
TT, 50,36,-52.65
TT, 50,39,-52.57
TT, 50,42,-53.11
TT, 50,45,-52.80
TT, 50,48,-52.68
TT, 30,0,-54.20
TT, 30,3,-53.57
TT, 30,6,-53.94
TT, 30,9,-54.06
TT, 30,12,-53.61
TT, 30,15,-53.62
TT, 30,18,-53.85
TT, 30,21,-53.67
TT, 30,24,-53.85
TT, 30,27,-53.94
TT, 30,30,-53.73
TT, 30,33,-53.65
TT, 30,36,-53.42
TT, 30,39,-53.63
TT, 30,42,-53.61
TT, 30,45,-53.76
TT, 30,48,-53.54
TT, 20,0,-52.83
TT, 20,3,-54.20
TT, 20,6,-53.73
TT, 20,9,-52.83
TT, 20,12,-52.84
TT, 20,15,-53.20
TT, 20,18,-53.03
TT, 20,21,-52.78
TT, 20,24,-53.63
TT, 20,27,-52.86
TT, 20,30,-53.24
TT, 20,33,-52.32
TT, 20,36,-52.62
TT, 20,39,-52.15
TT, 20,42,-52.32
TT, 20,45,-52.37
TT, 20,48,-52.89
TT, 10,0,-51.76
TT, 10,3,-50.75
TT, 10,6,-50.52
TT, 10,9,-50.74
TT, 10,12,-49.72
TT, 10,15,-49.53
TT, 10,18,-49.99
TT, 10,21,-49.90
TT, 10,24,-49.26
TT, 10,27,-50.26
TT, 10,30,-48.84
TT, 10,33,-48.80
TT, 10,36,-48.22
TT, 10,39,-48.16
TT, 10,42,-48.41
TT, 10,45,-47.79
TT, 10,48,-48.26
ES,1015,0,2.15
ES,1015,3,3.84
ES,1015,6,3.93
ES,1015,9,4.39
ES,1015,12,4.27
ES,1015,15,3.24
ES,1015,18,2.07
ES,1015,21,1.52
ES,1015,24,1.27
ES,1015,27,1.74
ES,1015,30,3.63
ES,1015,33,4.77
ES,1015,36,5.22
ES,1015,39,3.23
ES,1015,42,1.31
ES,1015,45,0.08
ES,1015,48,0.91
ES,1000,0,1.77
ES,1000,3,3.42
ES,1000,6,3.29
ES,1000,9,3.71
ES,1000,12,3.55
ES,1000,15,2.80
ES,1000,18,1.80
ES,1000,21,1.35
ES,1000,24,1.29
ES,1000,27,1.16
ES,1000,30,2.65
ES,1000,33,3.61
ES,1000,36,4.24
ES,1000,39,2.95
ES,1000,42,1.34
ES,1000,45,0.00
ES,1000,48,0.64
ES,985,0,1.35
ES,985,3,1.76
ES,985,6,2.01
ES,985,9,2.85
ES,985,12,2.97
ES,985,15,2.70
ES,985,18,2.43
ES,985,21,2.42
ES,985,24,2.47
ES,985,27,1.16
ES,985,30,2.72
ES,985,33,3.55
ES,985,36,3.92
ES,985,39,3.24
ES,985,42,2.04
ES,985,45,2.24
ES,985,48,2.76
ES,970,0,1.69
ES,970,3,1.19
ES,970,6,1.29
ES,970,9,2.15
ES,970,12,2.21
ES,970,15,2.32
ES,970,18,2.05
ES,970,21,2.22
ES,970,24,2.55
ES,970,27,1.47
ES,970,30,1.81
ES,970,33,2.63
ES,970,36,3.02
ES,970,39,2.89
ES,970,42,2.77
ES,970,45,2.48
ES,970,48,2.80
ES,950,0,3.37
ES,950,3,0.78
ES,950,6,0.75
ES,950,9,1.01
ES,950,12,1.05
ES,950,15,1.23
ES,950,18,1.06
ES,950,21,1.45
ES,950,24,1.48
ES,950,27,1.62
ES,950,30,2.04
ES,950,33,1.73
ES,950,36,1.96
ES,950,39,1.93
ES,950,42,2.49
ES,950,45,1.88
ES,950,48,1.74
ES,925,0,4.84
ES,925,3,4.27
ES,925,6,0.90
ES,925,9,0.96
ES,925,12,1.62
ES,925,15,1.91
ES,925,18,1.73
ES,925,21,2.29
ES,925,24,3.02
ES,925,27,2.97
ES,925,30,2.47
ES,925,33,2.39
ES,925,36,1.85
ES,925,39,1.10
ES,925,42,1.22
ES,925,45,1.21
ES,925,48,1.20
ES,900,0,9.85
ES,900,3,8.73
ES,900,6,4.45
ES,900,9,7.12
ES,900,12,10.39
ES,900,15,6.17
ES,900,18,4.39
ES,900,21,4.08
ES,900,24,2.60
ES,900,27,1.41
ES,900,30,1.42
ES,900,33,2.08
ES,900,36,2.38
ES,900,39,2.34
ES,900,42,2.35
ES,900,45,3.12
ES,900,48,3.25
ES,875,0,13.74
ES,875,3,10.21
ES,875,6,10.25
ES,875,9,12.92
ES,875,12,14.41
ES,875,15,7.58
ES,875,18,5.55
ES,875,21,3.86
ES,875,24,2.15
ES,875,27,1.34
ES,875,30,1.52
ES,875,33,2.46
ES,875,36,2.87
ES,875,39,3.33
ES,875,42,4.61
ES,875,45,4.52
ES,875,48,4.65
ES,850,0,15.17
ES,850,3,12.53
ES,850,6,10.12
ES,850,9,15.20
ES,850,12,14.18
ES,850,15,11.57
ES,850,18,7.23
ES,850,21,2.81
ES,850,24,1.51
ES,850,27,1.61
ES,850,30,3.65
ES,850,33,5.04
ES,850,36,5.58
ES,850,39,5.80
ES,850,42,5.78
ES,850,45,5.38
ES,850,48,5.50
ES,800,0,15.65
ES,800,3,15.46
ES,800,6,5.61
ES,800,9,4.04
ES,800,12,5.25
ES,800,15,6.99
ES,800,18,4.09
ES,800,21,6.65
ES,800,24,8.24
ES,800,27,6.99
ES,800,30,7.27
ES,800,33,7.28
ES,800,36,7.50
ES,800,39,9.24
ES,800,42,10.53
ES,800,45,9.62
ES,800,48,8.71
ES,750,0,18.39
ES,750,3,20.76
ES,750,6,11.88
ES,750,9,9.36
ES,750,12,17.71
ES,750,15,13.30
ES,750,18,15.41
ES,750,21,13.29
ES,750,24,9.90
ES,750,27,9.24
ES,750,30,11.86
ES,750,33,13.57
ES,750,36,14.00
ES,750,39,14.64
ES,750,42,13.09
ES,750,45,11.18
ES,750,48,10.73
ES,700,0,30.00
ES,700,3,20.59
ES,700,6,14.62
ES,700,9,29.74
ES,700,12,20.21
ES,700,15,18.96
ES,700,18,17.62
ES,700,21,15.45
ES,700,24,18.25
ES,700,27,16.75
ES,700,30,18.33
ES,700,33,11.13
ES,700,36,9.43
ES,700,39,14.37
ES,700,42,18.47
ES,700,45,16.52
ES,700,48,14.57
ES,650,0,29.70
ES,650,3,23.41
ES,650,6,21.52
ES,650,9,30.00
ES,650,12,27.89
ES,650,15,20.21
ES,650,18,18.69
ES,650,21,15.86
ES,650,24,21.52
ES,650,27,19.66
ES,650,30,8.99
ES,650,33,4.19
ES,650,36,4.48
ES,650,39,16.17
ES,650,42,22.22
ES,650,45,14.25
ES,650,48,10.10
ES,600,0,30.00
ES,600,3,29.79
ES,600,6,25.41
ES,600,9,30.00
ES,600,12,30.00
ES,600,15,23.39
ES,600,18,20.17
ES,600,21,19.55
ES,600,24,24.05
ES,600,27,22.12
ES,600,30,8.44
ES,600,33,3.90
ES,600,36,17.20
ES,600,39,20.32
ES,600,42,15.50
ES,600,45,9.35
ES,600,48,5.63
ES,550,0,17.10
ES,550,3,17.36
ES,550,6,13.49
ES,550,9,24.40
ES,550,12,24.86
ES,550,15,24.10
ES,550,18,20.96
ES,550,21,19.86
ES,550,24,20.96
ES,550,27,21.84
ES,550,30,17.82
ES,550,33,12.44
ES,550,36,19.07
ES,550,39,17.03
ES,550,42,10.41
ES,550,45,4.69
ES,550,48,3.32
ES,500,0,4.88
ES,500,3,7.81
ES,500,6,11.93
ES,500,9,22.01
ES,500,12,19.77
ES,500,15,21.33
ES,500,18,19.64
ES,500,21,17.78
ES,500,24,18.87
ES,500,27,20.00
ES,500,30,17.45
ES,500,33,11.19
ES,500,36,17.45
ES,500,39,21.25
ES,500,42,4.67
ES,500,45,3.06
ES,500,48,2.90
ES,450,0,4.17
ES,450,3,9.26
ES,450,6,17.78
ES,450,9,17.85
ES,450,12,17.21
ES,450,15,16.61
ES,450,18,16.45
ES,450,21,14.92
ES,450,24,14.80
ES,450,27,10.10
ES,450,30,8.89
ES,450,33,8.27
ES,450,36,21.42
ES,450,39,19.38
ES,450,42,4.66
ES,450,45,3.74
ES,450,48,3.85
ES,400,0,5.77
ES,400,3,5.97
ES,400,6,15.76
ES,400,9,11.29
ES,400,12,10.08
ES,400,15,9.20
ES,400,18,13.38
ES,400,21,12.28
ES,400,24,6.09
ES,400,27,4.57
ES,400,30,6.10
ES,400,33,15.62
ES,400,36,16.36
ES,400,39,10.26
ES,400,42,4.65
ES,400,45,4.35
ES,400,48,4.61
ES,350,0,4.01
ES,350,3,10.13
ES,350,6,17.58
ES,350,9,12.60
ES,350,12,12.47
ES,350,15,11.25
ES,350,18,12.69
ES,350,21,12.11
ES,350,24,4.27
ES,350,27,4.34
ES,350,30,5.56
ES,350,33,11.24
ES,350,36,10.92
ES,350,39,4.94
ES,350,42,4.88
ES,350,45,4.36
ES,350,48,4.38
ES,300,0,6.03
ES,300,3,15.03
ES,300,6,14.88
ES,300,9,12.47
ES,300,12,11.58
ES,300,15,11.41
ES,300,18,11.54
ES,300,21,7.29
ES,300,24,5.87
ES,300,27,6.37
ES,300,30,5.38
ES,300,33,8.97
ES,300,36,7.00
ES,300,39,5.25
ES,300,42,5.32
ES,300,45,4.97
ES,300,48,4.56
ES,275,0,11.50
ES,275,3,16.68
ES,275,6,12.84
ES,275,9,10.22
ES,275,12,8.92
ES,275,15,8.79
ES,275,18,8.23
ES,275,21,4.61
ES,275,24,5.12
ES,275,27,5.91
ES,275,30,7.97
ES,275,33,8.92
ES,275,36,6.72
ES,275,39,5.38
ES,275,42,5.01
ES,275,45,5.15
ES,275,48,4.67
ES,250,0,14.51
ES,250,3,14.84
ES,250,6,11.81
ES,250,9,9.43
ES,250,12,8.71
ES,250,15,7.92
ES,250,18,6.54
ES,250,21,6.73
ES,250,24,7.95
ES,250,27,10.11
ES,250,30,12.18
ES,250,33,12.67
ES,250,36,9.42
ES,250,39,6.91
ES,250,42,5.81
ES,250,45,5.59
ES,250,48,4.77
ES,225,0,16.96
ES,225,3,15.43
ES,225,6,12.92
ES,225,9,12.36
ES,225,12,10.76
ES,225,15,9.54
ES,225,18,10.44
ES,225,21,10.44
ES,225,24,12.85
ES,225,27,15.13
ES,225,30,19.95
ES,225,33,21.77
ES,225,36,18.74
ES,225,39,15.19
ES,225,42,13.37
ES,225,45,13.36
ES,225,48,12.12
ES,200,0,22.93
ES,200,3,20.77
ES,200,6,17.53
ES,200,9,17.35
ES,200,12,16.18
ES,200,15,14.56
ES,200,18,16.79
ES,200,21,17.41
ES,200,24,18.99
ES,200,27,21.34
ES,200,30,28.50
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,29.04
ES,200,42,28.05
ES,200,45,28.58
ES,200,48,28.44
ES,175,0,28.97
ES,175,3,28.82
ES,175,6,27.93
ES,175,9,25.32
ES,175,12,24.84
ES,175,15,26.42
ES,175,18,26.92
ES,175,21,26.96
ES,175,24,28.06
ES,175,27,29.10
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,10.01
UV,1015,3,14.91
UV,1015,6,14.34
UV,1015,9,14.13
UV,1015,12,12.60
UV,1015,15,8.24
UV,1015,18,6.10
UV,1015,21,5.46
UV,1015,24,3.74
UV,1015,27,3.95
UV,1015,30,4.51
UV,1015,33,3.62
UV,1015,36,2.81
UV,1015,39,2.36
UV,1015,42,2.22
UV,1015,45,2.67
UV,1015,48,3.74
UV,1000,0,10.01
UV,1000,3,14.91
UV,1000,6,14.34
UV,1000,9,14.13
UV,1000,12,12.60
UV,1000,15,8.24
UV,1000,18,6.10
UV,1000,21,5.46
UV,1000,24,3.74
UV,1000,27,3.95
UV,1000,30,4.51
UV,1000,33,3.62
UV,1000,36,2.81
UV,1000,39,2.36
UV,1000,42,2.22
UV,1000,45,2.67
UV,1000,48,3.74
UV,985,0,10.01
UV,985,3,14.93
UV,985,6,14.77
UV,985,9,15.11
UV,985,12,14.03
UV,985,15,10.84
UV,985,18,9.34
UV,985,21,8.50
UV,985,24,6.17
UV,985,27,4.34
UV,985,30,4.81
UV,985,33,3.79
UV,985,36,3.19
UV,985,39,3.61
UV,985,42,4.01
UV,985,45,4.93
UV,985,48,6.49
UV,970,0,19.77
UV,970,3,19.01
UV,970,6,17.09
UV,970,9,17.04
UV,970,12,15.51
UV,970,15,12.56
UV,970,18,10.70
UV,970,21,10.01
UV,970,24,7.51
UV,970,27,3.62
UV,970,30,4.86
UV,970,33,3.80
UV,970,36,3.25
UV,970,39,3.89
UV,970,42,6.44
UV,970,45,7.12
UV,970,48,6.56
UV,950,0,17.82
UV,950,3,23.10
UV,950,6,18.44
UV,950,9,17.59
UV,950,12,15.93
UV,950,15,12.76
UV,950,18,10.66
UV,950,21,10.32
UV,950,24,7.82
UV,950,27,4.03
UV,950,30,4.13
UV,950,33,3.52
UV,950,36,3.18
UV,950,39,4.39
UV,950,42,6.38
UV,950,45,5.11
UV,950,48,4.46
UV,925,0,15.88
UV,925,3,15.82
UV,925,6,16.39
UV,925,9,17.20
UV,925,12,15.31
UV,925,15,11.31
UV,925,18,9.64
UV,925,21,10.47
UV,925,24,11.87
UV,925,27,8.65
UV,925,30,3.00
UV,925,33,2.01
UV,925,36,2.28
UV,925,39,4.90
UV,925,42,6.35
UV,925,45,3.80
UV,925,48,3.67
UV,900,0,12.58
UV,900,3,13.04
