GEM,regional,model,forecast,2024041900,WAWA,lat=47.967,lon=-084.767,Wawa
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.21
TT,1015,3,6.02
TT,1015,6,5.28
TT,1015,9,4.57
TT,1015,12,4.39
TT,1015,15,5.92
TT,1015,18,6.36
TT,1015,21,6.00
TT,1015,24,4.69
TT,1015,27,3.40
TT,1015,30,3.23
TT,1015,33,2.61
TT,1015,36,2.20
TT,1015,39,3.08
TT,1015,42,4.07
TT,1015,45,4.82
TT,1015,48,4.04
TT,1000,0,7.11
TT,1000,3,5.21
TT,1000,6,4.49
TT,1000,9,3.79
TT,1000,12,3.61
TT,1000,15,5.13
TT,1000,18,5.57
TT,1000,21,5.21
TT,1000,24,3.91
TT,1000,27,2.61
TT,1000,30,2.45
TT,1000,33,1.83
TT,1000,36,1.42
TT,1000,39,2.26
TT,1000,42,3.12
TT,1000,45,3.81
TT,1000,48,3.21
TT,985,0,4.91
TT,985,3,4.04
TT,985,6,3.52
TT,985,9,2.83
TT,985,12,2.66
TT,985,15,2.97
TT,985,18,2.74
TT,985,21,3.02
TT,985,24,2.68
TT,985,27,2.08
TT,985,30,2.64
TT,985,33,1.87
TT,985,36,0.83
TT,985,39,1.10
TT,985,42,1.40
TT,985,45,2.06
TT,985,48,2.10
TT,970,0,4.78
TT,970,3,3.22
TT,970,6,3.09
TT,970,9,2.05
TT,970,12,1.20
TT,970,15,1.89
TT,970,18,1.97
TT,970,21,1.87
TT,970,24,1.03
TT,970,27,0.67
TT,970,30,1.80
TT,970,33,0.16
TT,970,36,-0.51
TT,970,39,0.39
TT,970,42,1.08
TT,970,45,1.59
TT,970,48,1.10
TT,950,0,3.71
TT,950,3,3.34
TT,950,6,2.53
TT,950,9,0.75
TT,950,12,-0.12
TT,950,15,-0.02
TT,950,18,-0.34
TT,950,21,-0.11
TT,950,24,-0.45
TT,950,27,-0.67
TT,950,30,0.78
TT,950,33,-0.46
TT,950,36,-1.72
TT,950,39,-1.47
TT,950,42,-0.74
TT,950,45,-0.15
TT,950,48,-0.36
TT,925,0,2.81
TT,925,3,2.67
TT,925,6,1.39
TT,925,9,-0.31
TT,925,12,-1.91
TT,925,15,-2.10
TT,925,18,-2.43
TT,925,21,-2.20
TT,925,24,-2.44
TT,925,27,-2.43
TT,925,30,-1.09
TT,925,33,-2.29
TT,925,36,-3.42
TT,925,39,-3.59
TT,925,42,-2.85
TT,925,45,-2.24
TT,925,48,-2.35
TT,900,0,1.94
TT,900,3,0.90
TT,900,6,0.30
TT,900,9,-1.54
TT,900,12,-3.54
TT,900,15,-4.03
TT,900,18,-4.23
TT,900,21,-4.19
TT,900,24,-4.32
TT,900,27,-3.90
TT,900,30,-2.99
TT,900,33,-4.28
TT,900,36,-5.37
TT,900,39,-5.71
TT,900,42,-4.98
TT,900,45,-4.33
TT,900,48,-4.40
TT,875,0,1.19
TT,875,3,-0.64
TT,875,6,-0.60
TT,875,9,-2.83
TT,875,12,-4.66
TT,875,15,-5.97
TT,875,18,-6.04
TT,875,21,-5.99
TT,875,24,-6.17
TT,875,27,-5.17
TT,875,30,-4.80
TT,875,33,-6.16
TT,875,36,-7.39
TT,875,39,-7.85
TT,875,42,-7.12
TT,875,45,-6.41
TT,875,48,-6.46
TT,850,0,0.07
TT,850,3,-1.63
TT,850,6,-1.51
TT,850,9,-3.98
TT,850,12,-6.20
TT,850,15,-7.69
TT,850,18,-7.74
TT,850,21,-7.65
TT,850,24,-7.50
TT,850,27,-6.36
TT,850,30,-6.18
TT,850,33,-7.17
TT,850,36,-8.85
TT,850,39,-9.97
TT,850,42,-9.19
TT,850,45,-8.34
TT,850,48,-8.37
TT,800,0,-2.79
TT,800,3,-4.10
TT,800,6,-3.73
TT,800,9,-5.86
TT,800,12,-8.55
TT,800,15,-11.25
TT,800,18,-11.17
TT,800,21,-10.61
TT,800,24,-10.54
TT,800,27,-9.27
TT,800,30,-8.58
TT,800,33,-10.21
TT,800,36,-11.14
TT,800,39,-12.25
TT,800,42,-12.33
TT,800,45,-11.31
TT,800,48,-9.88
TT,750,0,-5.64
TT,750,3,-6.59
TT,750,6,-6.63
TT,750,9,-8.17
TT,750,12,-11.04
TT,750,15,-13.15
TT,750,18,-14.47
TT,750,21,-13.81
TT,750,24,-13.18
TT,750,27,-12.29
TT,750,30,-11.79
TT,750,33,-13.08
TT,750,36,-14.07
TT,750,39,-14.06
TT,750,42,-13.41
TT,750,45,-12.02
TT,750,48,-11.68
TT,700,0,-6.63
TT,700,3,-9.19
TT,700,6,-10.35
TT,700,9,-12.18
TT,700,12,-12.51
TT,700,15,-14.31
TT,700,18,-16.88
TT,700,21,-17.59
TT,700,24,-15.94
TT,700,27,-15.41
TT,700,30,-15.42
TT,700,33,-15.94
TT,700,36,-17.30
TT,700,39,-16.96
TT,700,42,-15.46
TT,700,45,-14.67
TT,700,48,-15.04
TT,650,0,-7.59
TT,650,3,-12.74
TT,650,6,-14.59
TT,650,9,-15.03
TT,650,12,-15.42
TT,650,15,-16.82
TT,650,18,-18.90
TT,650,21,-20.93
TT,650,24,-19.20
TT,650,27,-19.09
TT,650,30,-19.61
TT,650,33,-19.12
TT,650,36,-19.91
TT,650,39,-19.80
TT,650,42,-18.21
TT,650,45,-17.34
TT,650,48,-17.90
TT,600,0,-10.93
TT,600,3,-14.53
TT,600,6,-17.81
TT,600,9,-18.92
TT,600,12,-19.24
TT,600,15,-19.98
TT,600,18,-21.61
TT,600,21,-23.50
TT,600,24,-23.16
TT,600,27,-23.44
