GEM,regional,model,forecast,2024041700,CYNA,lat=50.183,lon=-061.783,Natashquan_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.84
TT,1015,3,0.30
TT,1015,6,0.84
TT,1015,9,-0.07
TT,1015,12,4.56
TT,1015,15,7.45
TT,1015,18,8.36
TT,1015,21,7.61
TT,1015,24,4.83
TT,1015,27,2.22
TT,1015,30,-0.01
TT,1015,33,-2.52
TT,1015,36,-1.83
TT,1015,39,1.78
TT,1015,42,5.18
TT,1015,45,6.51
TT,1015,48,4.44
TT,1000,0,-0.81
TT,1000,3,-0.43
TT,1000,6,2.82
TT,1000,9,3.02
TT,1000,12,3.19
TT,1000,15,5.88
TT,1000,18,6.99
TT,1000,21,6.50
TT,1000,24,3.99
TT,1000,27,1.37
TT,1000,30,-1.02
TT,1000,33,-3.50
TT,1000,36,-3.07
TT,1000,39,0.48
TT,1000,42,3.87
TT,1000,45,5.28
TT,1000,48,3.88
TT,985,0,3.01
TT,985,3,5.27
TT,985,6,5.80
TT,985,9,5.24
TT,985,12,2.26
TT,985,15,4.62
TT,985,18,5.74
TT,985,21,5.30
TT,985,24,2.89
TT,985,27,0.31
TT,985,30,-2.12
TT,985,33,-4.58
TT,985,36,-4.26
TT,985,39,-0.74
TT,985,42,2.63
TT,985,45,4.07
TT,985,48,2.88
TT,970,0,4.36
TT,970,3,5.48
TT,970,6,5.29
TT,970,9,5.29
TT,970,12,2.68
TT,970,15,3.38
TT,970,18,4.50
TT,970,21,4.08
TT,970,24,1.75
TT,970,27,-0.74
TT,970,30,-3.21
TT,970,33,-5.67
TT,970,36,-5.44
TT,970,39,-1.96
TT,970,42,1.39
TT,970,45,2.85
TT,970,48,1.77
TT,950,0,4.11
TT,950,3,4.30
TT,950,6,4.10
TT,950,9,3.94
TT,950,12,3.11
TT,950,15,1.72
TT,950,18,2.85
TT,950,21,2.45
TT,950,24,0.40
TT,950,27,-1.70
TT,950,30,-4.18
TT,950,33,-6.88
TT,950,36,-6.86
TT,950,39,-3.59
TT,950,42,-0.25
TT,950,45,1.20
TT,950,48,0.22
TT,925,0,2.41
TT,925,3,2.49
TT,925,6,2.28
TT,925,9,2.07
TT,925,12,1.65
TT,925,15,-0.36
TT,925,18,0.77
TT,925,21,0.49
TT,925,24,-0.33
TT,925,27,-1.70
TT,925,30,-3.74
TT,925,33,-6.19
TT,925,36,-7.03
TT,925,39,-5.65
TT,925,42,-2.34
TT,925,45,-0.87
TT,925,48,-1.72
TT,900,0,0.62
TT,900,3,0.66
TT,900,6,0.31
TT,900,9,0.29
TT,900,12,-0.01
TT,900,15,-1.31
TT,900,18,-0.96
TT,900,21,-1.02
TT,900,24,-0.51
TT,900,27,-1.41
TT,900,30,-3.48
TT,900,33,-4.89
TT,900,36,-6.18
TT,900,39,-6.92
TT,900,42,-4.44
TT,900,45,-2.97
TT,900,48,-3.45
TT,875,0,-1.18
TT,875,3,-1.17
TT,875,6,-1.66
TT,875,9,-1.47
TT,875,12,-1.65
TT,875,15,-1.52
TT,875,18,-2.07
TT,875,21,-1.98
TT,875,24,-1.30
TT,875,27,-2.23
TT,875,30,-3.95
TT,875,33,-4.97
TT,875,36,-6.38
TT,875,39,-6.14
TT,875,42,-5.96
TT,875,45,-4.71
TT,875,48,-4.24
TT,850,0,-2.96
TT,850,3,-2.87
TT,850,6,-3.44
TT,850,9,-3.35
TT,850,12,-3.30
TT,850,15,-2.52
TT,850,18,-2.95
TT,850,21,-2.91
TT,850,24,-2.73
TT,850,27,-3.74
TT,850,30,-5.06
TT,850,33,-5.97
TT,850,36,-6.85
TT,850,39,-5.90
TT,850,42,-5.83
TT,850,45,-4.94
TT,850,48,-4.01
TT,800,0,-6.47
TT,800,3,-6.56
TT,800,6,-6.89
TT,800,9,-7.18
TT,800,12,-6.76
TT,800,15,-5.86
TT,800,18,-5.85
TT,800,21,-5.76
TT,800,24,-6.34
TT,800,27,-6.86
TT,800,30,-8.01
TT,800,33,-8.81
TT,800,36,-8.35
TT,800,39,-7.50
TT,800,42,-6.57
TT,800,45,-5.57
TT,800,48,-4.98
TT,750,0,-9.55
TT,750,3,-9.76
TT,750,6,-9.98
TT,750,9,-10.02
TT,750,12,-10.19
TT,750,15,-9.47
TT,750,18,-9.68
TT,750,21,-9.62
TT,750,24,-9.45
TT,750,27,-9.89
TT,750,30,-11.45
TT,750,33,-11.72
TT,750,36,-10.77
TT,750,39,-9.53
TT,750,42,-8.77
TT,750,45,-7.34
TT,750,48,-6.94
TT,700,0,-12.25
TT,700,3,-12.36
TT,700,6,-12.21
TT,700,9,-12.34
TT,700,12,-13.15
TT,700,15,-13.79
TT,700,18,-13.79
TT,700,21,-13.54
TT,700,24,-13.26
TT,700,27,-13.85
TT,700,30,-14.64
TT,700,33,-14.21
TT,700,36,-13.14
TT,700,39,-11.94
TT,700,42,-10.32
TT,700,45,-10.04
TT,700,48,-9.09
TT,650,0,-16.53
TT,650,3,-16.74
TT,650,6,-16.70
TT,650,9,-16.83
TT,650,12,-17.29
TT,650,15,-17.82
TT,650,18,-17.63
TT,650,21,-17.40
TT,650,24,-17.75
TT,650,27,-18.19
TT,650,30,-17.98
TT,650,33,-17.15
TT,650,36,-16.11
TT,650,39,-14.59
TT,650,42,-13.44
TT,650,45,-12.33
TT,650,48,-11.03
TT,600,0,-21.55
TT,600,3,-21.66
TT,600,6,-21.76
TT,600,9,-21.60
TT,600,12,-22.10
TT,600,15,-22.08
TT,600,18,-22.12
TT,600,21,-22.02
