GEM,regional,model,forecast,2024041512,CYDP,lat=56.550,lon=-061.683,Nain_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,1.14
TT,1015,3,2.48
TT,1015,6,2.24
TT,1015,9,1.14
TT,1015,12,-1.82
TT,1015,15,-3.33
TT,1015,18,-5.61
TT,1015,21,-7.34
TT,1015,24,-3.01
TT,1015,27,0.77
TT,1015,30,1.82
TT,1015,33,1.70
TT,1015,36,-2.74
TT,1015,39,-5.49
TT,1015,42,-6.10
TT,1015,45,-6.51
TT,1015,48,-5.21
TT,1000,0,0.56
TT,1000,3,1.89
TT,1000,6,1.65
TT,1000,9,0.56
TT,1000,12,-2.39
TT,1000,15,-3.85
TT,1000,18,-5.11
TT,1000,21,-5.53
TT,1000,24,-3.52
TT,1000,27,-0.24
TT,1000,30,1.28
TT,1000,33,1.48
TT,1000,36,-3.01
TT,1000,39,-6.21
TT,1000,42,-6.87
TT,1000,45,-7.27
TT,1000,48,-6.42
TT,985,0,-0.37
TT,985,3,1.41
TT,985,6,1.11
TT,985,9,1.11
TT,985,12,0.03
TT,985,15,-0.87
TT,985,18,-1.24
TT,985,21,-1.79
TT,985,24,-2.30
TT,985,27,-1.46
TT,985,30,0.08
TT,985,33,0.41
TT,985,36,-2.40
TT,985,39,-7.16
TT,985,42,-7.78
TT,985,45,-8.04
TT,985,48,-7.21
TT,970,0,-1.38
TT,970,3,0.27
TT,970,6,-0.02
TT,970,9,0.11
TT,970,12,-0.75
TT,970,15,-1.54
TT,970,18,-1.99
TT,970,21,-2.59
TT,970,24,-3.03
TT,970,27,-2.65
TT,970,30,-1.10
TT,970,33,-0.68
TT,970,36,-2.49
TT,970,39,-7.19
TT,970,42,-8.61
TT,970,45,-8.56
TT,970,48,-7.71
TT,950,0,-1.70
TT,950,3,-1.31
TT,950,6,-1.62
TT,950,9,-1.40
TT,950,12,-2.22
TT,950,15,-2.90
TT,950,18,-3.33
TT,950,21,-3.83
TT,950,24,-4.10
TT,950,27,-4.08
TT,950,30,-2.70
TT,950,33,-2.14
TT,950,36,-3.06
TT,950,39,-7.37
TT,950,42,-8.99
TT,950,45,-8.95
TT,950,48,-8.46
TT,925,0,-1.96
TT,925,3,-3.33
TT,925,6,-3.66
TT,925,9,-3.41
TT,925,12,-4.24
TT,925,15,-4.75
TT,925,18,-5.07
TT,925,21,-5.47
TT,925,24,-5.49
TT,925,27,-5.49
TT,925,30,-4.66
TT,925,33,-3.99
TT,925,36,-4.25
TT,925,39,-8.05
TT,925,42,-9.32
TT,925,45,-9.86
TT,925,48,-9.55
TT,900,0,-2.79
TT,900,3,-4.87
TT,900,6,-5.75
TT,900,9,-5.47
TT,900,12,-6.35
TT,900,15,-6.59
TT,900,18,-6.91
TT,900,21,-7.03
TT,900,24,-6.69
TT,900,27,-6.33
TT,900,30,-6.52
TT,900,33,-5.90
TT,900,36,-5.72
TT,900,39,-8.56
TT,900,42,-10.24
TT,900,45,-10.65
TT,900,48,-10.56
TT,875,0,-3.24
TT,875,3,-4.95
TT,875,6,-7.50
TT,875,9,-7.42
TT,875,12,-8.25
TT,875,15,-8.29
TT,875,18,-8.42
TT,875,21,-7.91
TT,875,24,-7.64
TT,875,27,-6.97
TT,875,30,-8.22
TT,875,33,-7.79
TT,875,36,-7.07
TT,875,39,-8.92
TT,875,42,-10.95
TT,875,45,-10.84
TT,875,48,-11.11
TT,850,0,-3.69
TT,850,3,-5.73
TT,850,6,-7.69
TT,850,9,-8.92
TT,850,12,-9.45
TT,850,15,-9.56
TT,850,18,-9.06
TT,850,21,-8.48
TT,850,24,-8.70
TT,850,27,-8.05
TT,850,30,-8.44
TT,850,33,-8.67
TT,850,36,-8.64
TT,850,39,-9.18
TT,850,42,-9.87
TT,850,45,-10.80
TT,850,48,-11.22
TT,800,0,-5.07
TT,800,3,-6.22
TT,800,6,-7.74
TT,800,9,-10.67
TT,800,12,-11.54
TT,800,15,-10.26
TT,800,18,-10.07
TT,800,21,-10.59
TT,800,24,-11.00
TT,800,27,-10.64
TT,800,30,-9.92
TT,800,33,-9.46
TT,800,36,-11.13
TT,800,39,-9.31
TT,800,42,-9.51
TT,800,45,-10.10
TT,800,48,-10.61
TT,750,0,-7.34
TT,750,3,-7.00
TT,750,6,-8.16
TT,750,9,-10.05
TT,750,12,-12.03
TT,750,15,-11.62
TT,750,18,-11.70
TT,750,21,-12.26
TT,750,24,-12.46
TT,750,27,-12.34
TT,750,30,-12.15
TT,750,33,-12.04
TT,750,36,-11.74
TT,750,39,-10.88
TT,750,42,-10.74
TT,750,45,-11.13
TT,750,48,-11.74
TT,700,0,-9.81
TT,700,3,-9.73
TT,700,6,-9.89
TT,700,9,-10.29
TT,700,12,-12.27
TT,700,15,-13.46
TT,700,18,-13.14
TT,700,21,-13.33
TT,700,24,-13.49
TT,700,27,-13.53
TT,700,30,-13.58
TT,700,33,-13.97
TT,700,36,-13.45
TT,700,39,-13.38
TT,700,42,-12.99
TT,700,45,-13.11
TT,700,48,-14.30
TT,650,0,-13.26
TT,650,3,-13.41
TT,650,6,-13.48
TT,650,9,-13.33
TT,650,12,-13.86
TT,650,15,-15.66
TT,650,18,-15.45
TT,650,21,-15.68
TT,650,24,-15.73
TT,650,27,-15.74
TT,650,30,-15.64
TT,650,33,-15.70
TT,650,36,-15.37
TT,650,39,-15.20
TT,650,42,-15.29
TT,650,45,-16.18
TT,650,48,-17.03
TT,600,0,-16.64
TT,600,3,-16.35
TT,600,6,-17.02
TT,600,9,-16.85
