GEM,regional,model,forecast,2024041612,CPLE,lat=56.850,lon=-101.067,Lynn_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,1.46
TT,1015,3,3.57
TT,1015,6,4.56
TT,1015,9,4.96
TT,1015,12,3.70
TT,1015,15,2.07
TT,1015,18,1.02
TT,1015,21,-0.13
TT,1015,24,-1.33
TT,1015,27,-1.96
TT,1015,30,-1.75
TT,1015,33,-1.73
TT,1015,36,-2.73
TT,1015,39,-4.39
TT,1015,42,-5.39
TT,1015,45,-6.12
TT,1015,48,-6.60
TT,1000,0,0.91
TT,1000,3,2.96
TT,1000,6,3.96
TT,1000,9,4.39
TT,1000,12,3.13
TT,1000,15,1.49
TT,1000,18,0.43
TT,1000,21,-0.70
TT,1000,24,-1.89
TT,1000,27,-2.50
TT,1000,30,-2.31
TT,1000,33,-2.30
TT,1000,36,-3.32
TT,1000,39,-4.99
TT,1000,42,-5.94
TT,1000,45,-6.60
TT,1000,48,-7.03
TT,985,0,1.59
TT,985,3,2.97
TT,985,6,3.65
TT,985,9,4.48
TT,985,12,2.86
TT,985,15,1.57
TT,985,18,0.43
TT,985,21,-0.77
TT,985,24,-1.99
TT,985,27,-2.53
TT,985,30,-2.70
TT,985,33,-2.72
TT,985,36,-3.96
TT,985,39,-5.82
TT,985,42,-6.53
TT,985,45,-7.12
TT,985,48,-7.54
TT,970,0,2.08
TT,970,3,3.03
TT,970,6,2.50
TT,970,9,3.99
TT,970,12,2.08
TT,970,15,1.68
TT,970,18,0.10
TT,970,21,-1.23
TT,970,24,-2.53
TT,970,27,-3.53
TT,970,30,-4.46
TT,970,33,-4.30
TT,970,36,-5.26
TT,970,39,-6.91
TT,970,42,-7.61
TT,970,45,-8.20
TT,970,48,-8.63
TT,950,0,1.49
TT,950,3,1.47
TT,950,6,0.79
TT,950,9,2.24
TT,950,12,0.59
TT,950,15,0.36
TT,950,18,-1.25
TT,950,21,-2.70
TT,950,24,-4.00
TT,950,27,-5.15
TT,950,30,-6.12
TT,950,33,-5.92
TT,950,36,-6.83
TT,950,39,-8.40
TT,950,42,-9.09
TT,950,45,-9.66
TT,950,48,-10.08
TT,925,0,1.31
TT,925,3,0.86
TT,925,6,-1.17
TT,925,9,0.11
TT,925,12,-1.13
TT,925,15,-1.39
TT,925,18,-2.80
TT,925,21,-4.32
TT,925,24,-5.66
TT,925,27,-7.11
TT,925,30,-8.13
TT,925,33,-7.89
TT,925,36,-8.74
TT,925,39,-10.17
TT,925,42,-10.78
TT,925,45,-11.26
TT,925,48,-11.58
TT,900,0,1.15
TT,900,3,0.18
TT,900,6,-2.05
TT,900,9,-1.97
TT,900,12,-2.60
TT,900,15,-3.13
TT,900,18,-3.72
TT,900,21,-5.57
TT,900,24,-7.00
TT,900,27,-8.52
TT,900,30,-9.67
TT,900,33,-9.42
TT,900,36,-10.10
TT,900,39,-11.28
TT,900,42,-11.54
TT,900,45,-11.64
TT,900,48,-11.80
TT,875,0,-0.54
TT,875,3,-1.98
TT,875,6,-2.42
TT,875,9,-3.76
TT,875,12,-3.53
TT,875,15,-4.60
TT,875,18,-4.82
TT,875,21,-5.95
TT,875,24,-7.96
TT,875,27,-9.36
TT,875,30,-10.49
TT,875,33,-10.39
TT,875,36,-10.88
TT,875,39,-11.65
TT,875,42,-11.46
TT,875,45,-10.28
TT,875,48,-10.33
TT,850,0,-2.55
TT,850,3,-4.15
TT,850,6,-4.49
TT,850,9,-4.93
TT,850,12,-4.25
TT,850,15,-5.33
TT,850,18,-6.05
TT,850,21,-6.34
TT,850,24,-8.21
TT,850,27,-9.21
TT,850,30,-10.22
TT,850,33,-10.67
TT,850,36,-11.02
TT,850,39,-11.17
TT,850,42,-10.67
TT,850,45,-9.30
TT,850,48,-9.40
TT,800,0,-7.13
TT,800,3,-7.49
TT,800,6,-7.42
TT,800,9,-6.31
TT,800,12,-6.40
TT,800,15,-7.52
TT,800,18,-8.30
TT,800,21,-8.53
TT,800,24,-9.39
TT,800,27,-10.33
TT,800,30,-11.12
TT,800,33,-11.92
TT,800,36,-12.41
TT,800,39,-12.04
TT,800,42,-11.71
TT,800,45,-11.24
TT,800,48,-11.54
TT,750,0,-10.45
TT,750,3,-10.14
TT,750,6,-9.25
TT,750,9,-8.15
TT,750,12,-8.27
TT,750,15,-9.27
TT,750,18,-10.67
TT,750,21,-11.19
TT,750,24,-11.63
TT,750,27,-11.92
TT,750,30,-12.20
TT,750,33,-13.61
TT,750,36,-14.52
TT,750,39,-14.20
TT,750,42,-14.23
TT,750,45,-14.00
TT,750,48,-14.20
TT,700,0,-12.54
TT,700,3,-12.20
TT,700,6,-11.56
TT,700,9,-11.35
TT,700,12,-11.03
TT,700,15,-11.24
TT,700,18,-12.49
TT,700,21,-13.42
TT,700,24,-14.08
TT,700,27,-14.48
TT,700,30,-13.73
TT,700,33,-14.39
TT,700,36,-15.93
TT,700,39,-16.78
TT,700,42,-16.69
TT,700,45,-17.03
TT,700,48,-17.07
TT,650,0,-14.39
TT,650,3,-13.48
TT,650,6,-13.86
TT,650,9,-12.89
TT,650,12,-13.88
TT,650,15,-14.76
TT,650,18,-14.65
TT,650,21,-14.08
TT,650,24,-15.13
TT,650,27,-16.11
TT,650,30,-15.81
TT,650,33,-15.87
TT,650,36,-16.60
TT,650,39,-18.81
TT,650,42,-18.95
TT,650,45,-19.65
TT,650,48,-19.95
TT,600,0,-17.00
TT,600,3,-16.28
TT,600,6,-16.87
TT,600,9,-16.04
TT,600,12,-16.39
TT,600,15,-16.51
