GEM,regional,model,forecast,2024041912,Iskut,lat=57.833,lon=-129.983,Iskut
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.30
TT,1015,3,0.81
TT,1015,6,7.37
TT,1015,9,10.76
TT,1015,12,11.47
TT,1015,15,8.60
TT,1015,18,3.95
TT,1015,21,1.82
TT,1015,24,0.33
TT,1015,27,1.25
TT,1015,30,7.42
TT,1015,33,10.52
TT,1015,36,11.08
TT,1015,39,8.57
TT,1015,42,4.32
TT,1015,45,2.86
TT,1015,48,2.13
TT,1000,0,0.00
TT,1000,3,0.55
TT,1000,6,7.14
TT,1000,9,10.47
TT,1000,12,10.97
TT,1000,15,8.17
TT,1000,18,3.64
TT,1000,21,1.59
TT,1000,24,0.19
TT,1000,27,0.93
TT,1000,30,6.94
TT,1000,33,9.93
TT,1000,36,10.47
TT,1000,39,7.97
TT,1000,42,3.73
TT,1000,45,2.28
TT,1000,48,1.54
TT,985,0,-0.34
TT,985,3,0.18
TT,985,6,6.58
TT,985,9,9.97
TT,985,12,10.43
TT,985,15,7.47
TT,985,18,2.96
TT,985,21,1.00
TT,985,24,-0.26
TT,985,27,0.52
TT,985,30,6.59
TT,985,33,9.50
TT,985,36,9.97
TT,985,39,7.39
TT,985,42,3.36
TT,985,45,1.83
TT,985,48,1.14
TT,970,0,-1.47
TT,970,3,-1.20
TT,970,6,5.40
TT,970,9,8.94
TT,970,12,9.51
TT,970,15,6.66
TT,970,18,2.26
TT,970,21,0.29
TT,970,24,-1.04
TT,970,27,-0.11
TT,970,30,5.95
TT,970,33,8.86
TT,970,36,9.35
TT,970,39,6.81
TT,970,42,2.70
TT,970,45,1.34
TT,970,48,0.70
TT,950,0,-1.68
TT,950,3,-2.36
TT,950,6,3.63
TT,950,9,7.70
TT,950,12,8.51
TT,950,15,5.80
TT,950,18,1.68
TT,950,21,-0.38
TT,950,24,-1.87
TT,950,27,-1.34
TT,950,30,4.37
TT,950,33,7.49
TT,950,36,8.13
TT,950,39,5.79
TT,950,42,1.54
TT,950,45,0.15
TT,950,48,-0.35
TT,925,0,-2.11
TT,925,3,-3.19
TT,925,6,2.19
TT,925,9,7.27
TT,925,12,9.51
TT,925,15,7.95
TT,925,18,3.26
TT,925,21,0.56
TT,925,24,-1.56
TT,925,27,-2.26
TT,925,30,3.17
TT,925,33,7.32
TT,925,36,8.39
TT,925,39,6.86
TT,925,42,2.72
TT,925,45,0.14
TT,925,48,-1.34
TT,900,0,-5.72
TT,900,3,-6.26
TT,900,6,1.93
TT,900,9,7.53
TT,900,12,8.58
TT,900,15,6.70
TT,900,18,1.43
TT,900,21,-0.98
TT,900,24,-3.18
TT,900,27,-3.36
TT,900,30,2.25
TT,900,33,6.19
TT,900,36,7.33
TT,900,39,6.21
TT,900,42,2.46
TT,900,45,-0.25
TT,900,48,-1.88
TT,875,0,0.53
TT,875,3,-1.75
TT,875,6,0.12
TT,875,9,4.58
TT,875,12,5.90
TT,875,15,5.86
TT,875,18,3.16
TT,875,21,0.54
TT,875,24,-2.95
TT,875,27,-4.58
TT,875,30,1.44
TT,875,33,4.34
TT,875,36,5.38
TT,875,39,4.70
TT,875,42,0.52
TT,875,45,-3.06
TT,875,48,-5.15
TT,850,0,3.20
TT,850,3,2.46
TT,850,6,2.23
TT,850,9,2.25
TT,850,12,3.57
TT,850,15,4.01
TT,850,18,3.43
TT,850,21,1.77
TT,850,24,0.72
TT,850,27,0.07
TT,850,30,-0.97
TT,850,33,1.86
TT,850,36,3.07
TT,850,39,2.89
TT,850,42,2.67
TT,850,45,1.82
TT,850,48,-0.20
TT,800,0,-1.11
TT,800,3,-1.45
TT,800,6,-1.30
TT,800,9,-0.91
TT,800,12,-1.04
TT,800,15,-0.48
TT,800,18,-1.27
TT,800,21,-2.90
TT,800,24,-3.94
TT,800,27,-4.39
TT,800,30,-4.07
TT,800,33,-2.92
TT,800,36,-1.71
TT,800,39,-1.75
TT,800,42,-1.97
TT,800,45,-1.94
TT,800,48,-2.30
TT,750,0,-4.77
TT,750,3,-4.60
TT,750,6,-4.00
TT,750,9,-3.48
TT,750,12,-3.36
TT,750,15,-4.82
TT,750,18,-6.26
TT,750,21,-6.52
TT,750,24,-7.03
TT,750,27,-6.58
TT,750,30,-6.43
TT,750,33,-7.19
TT,750,36,-6.48
TT,750,39,-6.33
TT,750,42,-6.47
TT,750,45,-6.57
TT,750,48,-6.85
TT,700,0,-6.92
TT,700,3,-7.27
TT,700,6,-7.34
TT,700,9,-7.07
TT,700,12,-6.48
TT,700,15,-7.55
TT,700,18,-9.55
TT,700,21,-8.19
TT,700,24,-7.87
TT,700,27,-7.88
TT,700,30,-8.10
TT,700,33,-8.18
TT,700,36,-8.44
TT,700,39,-9.55
TT,700,42,-9.44
TT,700,45,-10.13
TT,700,48,-10.72
TT,650,0,-10.49
TT,650,3,-10.98
TT,650,6,-10.96
TT,650,9,-10.55
TT,650,12,-10.12
TT,650,15,-9.99
TT,650,18,-9.70
TT,650,21,-10.30
TT,650,24,-9.73
TT,650,27,-9.79
TT,650,30,-9.78
TT,650,33,-9.96
TT,650,36,-10.02
TT,650,39,-10.73
TT,650,42,-11.55
TT,650,45,-12.98
TT,650,48,-13.48
TT,600,0,-14.53
TT,600,3,-14.42
TT,600,6,-14.24
TT,600,9,-14.24
TT,600,12,-13.99
TT,600,15,-13.88
TT,600,18,-13.25
TT,600,21,-13.03
TT,600,24,-12.61
TT,600,27,-12.40
TT,600,30,-12.07
TT,600,33,-11.78
TT,600,36,-11.58
