GEM,regional,model,forecast,2024041900,CFAN,lat=52.456,lon=-125.303,Anahim_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.68
TT,1015,3,10.25
TT,1015,6,5.80
TT,1015,9,3.59
TT,1015,12,2.00
TT,1015,15,3.09
TT,1015,18,9.17
TT,1015,21,12.56
TT,1015,24,13.34
TT,1015,27,10.49
TT,1015,30,6.22
TT,1015,33,4.48
TT,1015,36,3.67
TT,1015,39,5.61
TT,1015,42,11.51
TT,1015,45,14.38
TT,1015,48,13.81
TT,1000,0,13.23
TT,1000,3,9.95
TT,1000,6,5.48
TT,1000,9,3.24
TT,1000,12,1.63
TT,1000,15,2.64
TT,1000,18,8.70
TT,1000,21,11.99
TT,1000,24,12.85
TT,1000,27,10.25
TT,1000,30,6.00
TT,1000,33,4.26
TT,1000,36,3.30
TT,1000,39,5.03
TT,1000,42,10.90
TT,1000,45,13.76
TT,1000,48,13.20
TT,985,0,12.59
TT,985,3,9.50
TT,985,6,5.16
TT,985,9,2.91
TT,985,12,1.28
TT,985,15,2.19
TT,985,18,8.16
TT,985,21,11.43
TT,985,24,12.13
TT,985,27,9.61
TT,985,30,5.37
TT,985,33,3.67
TT,985,36,2.75
TT,985,39,4.52
TT,985,42,10.39
TT,985,45,13.17
TT,985,48,12.66
TT,970,0,11.89
TT,970,3,9.04
TT,970,6,4.70
TT,970,9,2.44
TT,970,12,0.77
TT,970,15,1.59
TT,970,18,7.47
TT,970,21,10.72
TT,970,24,11.46
TT,970,27,9.09
TT,970,30,4.92
TT,970,33,3.28
TT,970,36,2.32
TT,970,39,3.98
TT,970,42,9.78
TT,970,45,12.54
TT,970,48,12.05
TT,950,0,10.95
TT,950,3,8.33
TT,950,6,4.10
TT,950,9,1.76
TT,950,12,-0.04
TT,950,15,0.53
TT,950,18,6.42
TT,950,21,9.76
TT,950,24,10.54
TT,950,27,8.30
TT,950,30,4.22
TT,950,33,2.64
TT,950,36,1.44
TT,950,39,2.95
TT,950,42,8.86
TT,950,45,11.64
TT,950,48,11.05
TT,925,0,9.75
TT,925,3,7.76
TT,925,6,3.38
TT,925,9,0.87
TT,925,12,-1.29
TT,925,15,-1.27
TT,925,18,4.59
TT,925,21,8.34
TT,925,24,9.36
TT,925,27,7.60
TT,925,30,3.41
TT,925,33,1.37
TT,925,36,0.11
TT,925,39,1.09
TT,925,42,7.42
TT,925,45,10.36
TT,925,48,9.87
TT,900,0,8.36
TT,900,3,6.70
TT,900,6,2.52
TT,900,9,-0.06
TT,900,12,-2.41
TT,900,15,-2.74
TT,900,18,2.81
TT,900,21,7.08
TT,900,24,8.57
TT,900,27,7.31
TT,900,30,3.44
TT,900,33,1.10
TT,900,36,-0.27
TT,900,39,0.38
TT,900,42,6.33
TT,900,45,9.57
TT,900,48,9.17
TT,875,0,6.19
TT,875,3,4.77
TT,875,6,2.40
TT,875,9,0.46
TT,875,12,-2.26
TT,875,15,-3.31
TT,875,18,1.03
TT,875,21,4.95
TT,875,24,6.66
TT,875,27,6.42
TT,875,30,3.77
TT,875,33,2.44
TT,875,36,1.13
TT,875,39,0.64
TT,875,42,5.21
TT,875,45,8.90
TT,875,48,8.80
TT,850,0,3.69
TT,850,3,2.53
TT,850,6,0.90
TT,850,9,0.05
TT,850,12,-2.84
TT,850,15,-3.93
TT,850,18,-1.33
TT,850,21,2.49
TT,850,24,4.22
TT,850,27,4.23
TT,850,30,2.57
TT,850,33,1.07
TT,850,36,-0.24
TT,850,39,-1.10
TT,850,42,2.51
TT,850,45,5.87
TT,850,48,6.10
TT,800,0,-1.29
TT,800,3,-2.17
TT,800,6,-3.65
TT,800,9,-4.10
TT,800,12,-4.95
TT,800,15,-6.25
TT,800,18,-5.29
TT,800,21,-2.36
TT,800,24,-0.63
TT,800,27,-0.48
TT,800,30,-0.98
TT,800,33,-1.57
TT,800,36,-2.39
TT,800,39,-3.46
TT,800,42,-2.32
TT,800,45,0.96
TT,800,48,1.21
TT,750,0,-6.44
TT,750,3,-7.09
TT,750,6,-8.25
TT,750,9,-8.81
TT,750,12,-9.26
TT,750,15,-9.64
TT,750,18,-9.19
TT,750,21,-7.38
TT,750,24,-5.66
TT,750,27,-5.45
TT,750,30,-5.81
TT,750,33,-5.87
TT,750,36,-5.94
TT,750,39,-5.76
TT,750,42,-5.59
TT,750,45,-4.09
TT,750,48,-3.83
TT,700,0,-11.52
TT,700,3,-11.55
TT,700,6,-12.53
TT,700,9,-13.47
TT,700,12,-14.11
TT,700,15,-14.27
TT,700,18,-13.30
TT,700,21,-12.58
TT,700,24,-10.92
TT,700,27,-10.65
TT,700,30,-10.88
TT,700,33,-10.22
TT,700,36,-9.15
TT,700,39,-8.07
TT,700,42,-7.07
TT,700,45,-7.59
TT,700,48,-8.95
TT,650,0,-16.02
TT,650,3,-15.78
TT,650,6,-15.84
TT,650,9,-16.26
TT,650,12,-15.75
TT,650,15,-14.64
TT,650,18,-14.61
TT,650,21,-13.48
TT,650,24,-14.72
TT,650,27,-14.46
TT,650,30,-11.96
TT,650,33,-10.42
TT,650,36,-9.70
TT,650,39,-8.44
TT,650,42,-8.27
TT,650,45,-9.45
TT,650,48,-12.34
TT,600,0,-18.78
TT,600,3,-18.81
TT,600,6,-18.48
TT,600,9,-17.83
TT,600,12,-16.69
TT,600,15,-15.88
TT,600,18,-14.84
TT,600,21,-14.81
TT,600,24,-14.47
TT,600,27,-13.69
TT,600,30,-12.98
TT,600,33,-13.02
TT,600,36,-12.25
TT,600,39,-11.74
