GEM,regional,model,forecast,2024041900,CHBA,lat=51.116,lon=-120.116,Barriere
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.54
TT,1015,3,7.95
TT,1015,6,3.90
TT,1015,9,1.48
TT,1015,12,-0.10
TT,1015,15,2.35
TT,1015,18,9.18
TT,1015,21,11.99
TT,1015,24,12.42
TT,1015,27,8.83
TT,1015,30,4.54
TT,1015,33,2.57
TT,1015,36,1.36
TT,1015,39,4.39
TT,1015,42,11.22
TT,1015,45,14.96
TT,1015,48,15.14
TT,1000,0,10.95
TT,1000,3,7.40
TT,1000,6,3.39
TT,1000,9,0.97
TT,1000,12,-0.61
TT,1000,15,1.82
TT,1000,18,8.61
TT,1000,21,11.44
TT,1000,24,11.84
TT,1000,27,8.32
TT,1000,30,4.04
TT,1000,33,2.05
TT,1000,36,0.84
TT,1000,39,3.85
TT,1000,42,10.61
TT,1000,45,14.35
TT,1000,48,14.53
TT,985,0,10.33
TT,985,3,6.81
TT,985,6,2.83
TT,985,9,0.40
TT,985,12,-1.18
TT,985,15,1.24
TT,985,18,7.98
TT,985,21,10.80
TT,985,24,11.22
TT,985,27,7.73
TT,985,30,3.45
TT,985,33,1.48
TT,985,36,0.27
TT,985,39,3.26
TT,985,42,9.99
TT,985,45,13.71
TT,985,48,13.86
TT,970,0,9.70
TT,970,3,6.20
TT,970,6,2.25
TT,970,9,-0.16
TT,970,12,-1.76
TT,970,15,0.61
TT,970,18,7.37
TT,970,21,10.17
TT,970,24,10.58
TT,970,27,7.13
TT,970,30,2.87
TT,970,33,0.91
TT,970,36,-0.31
TT,970,39,2.64
TT,970,42,9.38
TT,970,45,13.08
TT,970,48,13.18
TT,950,0,9.38
TT,950,3,6.17
TT,950,6,2.26
TT,950,9,-0.93
TT,950,12,-3.11
TT,950,15,-1.23
TT,950,18,6.39
TT,950,21,9.54
TT,950,24,10.00
TT,950,27,6.80
TT,950,30,2.31
TT,950,33,-0.05
TT,950,36,-1.46
TT,950,39,1.42
TT,950,42,8.45
TT,950,45,12.18
TT,950,48,12.32
TT,925,0,8.76
TT,925,3,6.77
TT,925,6,3.41
TT,925,9,0.18
TT,925,12,-2.33
TT,925,15,-1.96
TT,925,18,5.06
TT,925,21,8.25
TT,925,24,9.27
TT,925,27,7.58
TT,925,30,3.73
TT,925,33,0.62
TT,925,36,-1.42
TT,925,39,-0.36
TT,925,42,7.45
TT,925,45,11.54
TT,925,48,12.91
TT,900,0,7.30
TT,900,3,5.81
TT,900,6,3.56
TT,900,9,0.56
TT,900,12,-2.38
TT,900,15,-4.00
TT,900,18,2.99
TT,900,21,6.23
TT,900,24,7.27
TT,900,27,6.95
TT,900,30,3.64
TT,900,33,-0.07
TT,900,36,-2.49
TT,900,39,-3.70
TT,900,42,6.11
TT,900,45,9.05
TT,900,48,11.75
TT,875,0,4.80
TT,875,3,3.63
TT,875,6,1.63
TT,875,9,0.57
TT,875,12,-0.91
TT,875,15,-2.18
TT,875,18,0.67
TT,875,21,3.82
TT,875,24,4.89
TT,875,27,4.82
TT,875,30,3.90
TT,875,33,3.26
TT,875,36,2.46
TT,875,39,1.08
TT,875,42,3.54
TT,875,45,6.37
TT,875,48,9.26
TT,850,0,2.29
TT,850,3,1.34
TT,850,6,-0.52
TT,850,9,-1.36
TT,850,12,-1.81
TT,850,15,-2.26
TT,850,18,-1.59
TT,850,21,1.46
TT,850,24,2.55
TT,850,27,2.54
TT,850,30,1.68
TT,850,33,1.28
TT,850,36,0.90
TT,850,39,0.20
TT,850,42,1.17
TT,850,45,3.97
TT,850,48,6.88
TT,800,0,-2.64
TT,800,3,-3.38
TT,800,6,-4.65
TT,800,9,-5.08
TT,800,12,-5.53
TT,800,15,-5.55
TT,800,18,-5.17
TT,800,21,-3.33
TT,800,24,-2.23
TT,800,27,-2.17
TT,800,30,-2.93
TT,800,33,-3.25
TT,800,36,-3.61
TT,800,39,-4.17
TT,800,42,-3.59
TT,800,45,-0.85
TT,800,48,2.05
TT,750,0,-7.60
TT,750,3,-8.32
TT,750,6,-9.15
TT,750,9,-9.33
TT,750,12,-9.54
TT,750,15,-9.60
TT,750,18,-9.55
TT,750,21,-8.32
TT,750,24,-7.20
TT,750,27,-7.12
TT,750,30,-7.39
TT,750,33,-7.49
TT,750,36,-7.97
TT,750,39,-8.07
TT,750,42,-6.88
TT,750,45,-5.58
TT,750,48,-3.01
TT,700,0,-12.72
TT,700,3,-13.42
TT,700,6,-13.75
TT,700,9,-13.62
TT,700,12,-14.00
TT,700,15,-14.34
TT,700,18,-14.47
TT,700,21,-13.53
TT,700,24,-12.18
TT,700,27,-11.77
TT,700,30,-11.29
TT,700,33,-11.44
TT,700,36,-11.21
TT,700,39,-8.75
TT,700,42,-6.88
TT,700,45,-5.46
TT,700,48,-6.93
TT,650,0,-18.25
TT,650,3,-18.03
TT,650,6,-18.28
TT,650,9,-18.37
TT,650,12,-18.52
TT,650,15,-17.58
TT,650,18,-16.50
TT,650,21,-15.15
TT,650,24,-14.21
TT,650,27,-13.35
TT,650,30,-11.68
TT,650,33,-11.16
TT,650,36,-9.58
TT,650,39,-7.98
TT,650,42,-6.98
TT,650,45,-6.59
TT,650,48,-8.51
TT,600,0,-23.93
TT,600,3,-23.49
TT,600,6,-22.71
TT,600,9,-20.50
TT,600,12,-18.71
TT,600,15,-17.56
TT,600,18,-16.29
TT,600,21,-15.80
TT,600,24,-14.96
TT,600,27,-14.43
TT,600,30,-13.47
TT,600,33,-12.74
TT,600,36,-12.09
TT,600,39,-11.40
