GEM,regional,model,forecast,2024041812,CYCP,lat=52.117,lon=-119.283,Blue_River
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.03
TT,1015,3,1.06
TT,1015,6,6.32
TT,1015,9,8.49
TT,1015,12,8.27
TT,1015,15,4.97
TT,1015,18,1.17
TT,1015,21,-1.31
TT,1015,24,-3.04
TT,1015,27,-0.11
TT,1015,30,6.54
TT,1015,33,9.75
TT,1015,36,10.32
TT,1015,39,6.68
TT,1015,42,2.30
TT,1015,45,0.17
TT,1015,48,-1.11
TT,1000,0,-1.58
TT,1000,3,0.50
TT,1000,6,5.72
TT,1000,9,7.87
TT,1000,12,7.61
TT,1000,15,4.34
TT,1000,18,0.62
TT,1000,21,-1.87
TT,1000,24,-3.60
TT,1000,27,-0.64
TT,1000,30,5.95
TT,1000,33,9.15
TT,1000,36,9.73
TT,1000,39,6.15
TT,1000,42,1.77
TT,1000,45,-0.30
TT,1000,48,-1.62
TT,985,0,-2.16
TT,985,3,-0.08
TT,985,6,5.11
TT,985,9,7.21
TT,985,12,6.96
TT,985,15,3.71
TT,985,18,0.04
TT,985,21,-2.41
TT,985,24,-4.09
TT,985,27,-1.22
TT,985,30,5.35
TT,985,33,8.53
TT,985,36,9.02
TT,985,39,5.45
TT,985,42,1.19
TT,985,45,-0.89
TT,985,48,-2.21
TT,970,0,-2.77
TT,970,3,-0.71
TT,970,6,4.48
TT,970,9,6.60
TT,970,12,6.34
TT,970,15,3.10
TT,970,18,-0.54
TT,970,21,-3.04
TT,970,24,-4.70
TT,970,27,-1.88
TT,970,30,4.73
TT,970,33,7.91
TT,970,36,8.39
TT,970,39,4.84
TT,970,42,0.59
TT,970,45,-1.55
TT,970,48,-2.84
TT,950,0,-3.45
TT,950,3,-1.81
TT,950,6,3.67
TT,950,9,5.90
TT,950,12,5.78
TT,950,15,2.89
TT,950,18,-0.67
TT,950,21,-3.45
TT,950,24,-5.34
TT,950,27,-2.98
TT,950,30,3.78
TT,950,33,7.16
TT,950,36,7.71
TT,950,39,4.36
TT,950,42,0.12
TT,950,45,-2.34
TT,950,48,-3.78
TT,925,0,-3.84
TT,925,3,-2.79
TT,925,6,2.52
TT,925,9,4.76
TT,925,12,4.91
TT,925,15,2.69
TT,925,18,-0.81
TT,925,21,-3.62
TT,925,24,-5.53
TT,925,27,-3.84
TT,925,30,2.63
TT,925,33,5.98
TT,925,36,6.85
TT,925,39,4.26
TT,925,42,0.04
TT,925,45,-2.41
TT,925,48,-3.94
TT,900,0,-4.45
TT,900,3,-3.80
TT,900,6,1.29
TT,900,9,3.55
TT,900,12,3.57
TT,900,15,1.47
TT,900,18,-1.82
TT,900,21,-4.56
TT,900,24,-6.47
TT,900,27,-5.04
TT,900,30,1.54
TT,900,33,4.74
TT,900,36,5.77
TT,900,39,3.84
TT,900,42,-0.57
TT,900,45,-3.19
TT,900,48,-4.81
TT,875,0,-7.27
TT,875,3,-5.01
TT,875,6,0.42
TT,875,9,2.09
TT,875,12,1.89
TT,875,15,-0.92
TT,875,18,-4.40
TT,875,21,-6.68
TT,875,24,-8.02
TT,875,27,-6.02
TT,875,30,0.77
TT,875,33,3.06
TT,875,36,3.73
TT,875,39,1.76
TT,875,42,-2.87
TT,875,45,-5.37
TT,875,48,-7.01
TT,850,0,-6.26
TT,850,3,-7.29
TT,850,6,-3.23
TT,850,9,-1.09
TT,850,12,-0.95
TT,850,15,-2.02
TT,850,18,-3.99
TT,850,21,-5.12
TT,850,24,-6.50
TT,850,27,-7.52
TT,850,30,-2.55
TT,850,33,-0.31
TT,850,36,0.89
TT,850,39,0.33
TT,850,42,-1.08
TT,850,45,-2.58
TT,850,48,-4.15
TT,800,0,-8.83
TT,800,3,-9.43
TT,800,6,-7.99
TT,800,9,-5.90
TT,800,12,-5.70
TT,800,15,-6.55
TT,800,18,-7.99
TT,800,21,-8.01
TT,800,24,-8.14
TT,800,27,-8.36
TT,800,30,-7.30
TT,800,33,-5.12
TT,800,36,-3.87
TT,800,39,-4.02
TT,800,42,-4.09
TT,800,45,-4.20
TT,800,48,-4.32
TT,750,0,-12.05
TT,750,3,-11.51
TT,750,6,-12.74
TT,750,9,-10.82
TT,750,12,-10.62
TT,750,15,-11.35
TT,750,18,-12.04
TT,750,21,-11.89
TT,750,24,-12.02
TT,750,27,-11.82
TT,750,30,-11.24
TT,750,33,-10.01
TT,750,36,-8.66
TT,750,39,-8.07
TT,750,42,-8.66
TT,750,45,-8.68
TT,750,48,-8.08
TT,700,0,-15.12
TT,700,3,-14.68
TT,700,6,-14.82
TT,700,9,-15.86
TT,700,12,-15.72
TT,700,15,-15.90
TT,700,18,-15.55
TT,700,21,-15.55
TT,700,24,-15.07
TT,700,27,-14.16
TT,700,30,-14.04
TT,700,33,-13.14
TT,700,36,-11.85
TT,700,39,-11.10
TT,700,42,-10.71
TT,700,45,-10.07
TT,700,48,-9.65
TT,650,0,-18.51
TT,650,3,-18.72
TT,650,6,-18.79
TT,650,9,-19.59
TT,650,12,-20.54
TT,650,15,-19.95
TT,650,18,-18.77
TT,650,21,-17.98
TT,650,24,-16.43
TT,650,27,-15.97
TT,650,30,-15.28
TT,650,33,-14.66
TT,650,36,-13.88
TT,650,39,-12.76
TT,650,42,-11.80
TT,650,45,-11.22
TT,650,48,-10.43
TT,600,0,-22.62
TT,600,3,-22.97
TT,600,6,-23.07
TT,600,9,-23.41
TT,600,12,-23.45
TT,600,15,-21.51
TT,600,18,-18.76
TT,600,21,-18.23
TT,600,24,-17.58
