GEM,regional,model,forecast,2024042000,CFMK,lat=50.800,lon=-121.366,McLean_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.69
TT,1015,3,11.11
TT,1015,6,6.59
TT,1015,9,4.50
TT,1015,12,3.23
TT,1015,15,5.82
TT,1015,18,12.83
TT,1015,21,16.40
TT,1015,24,16.43
TT,1015,27,13.09
TT,1015,30,10.03
TT,1015,33,7.86
TT,1015,36,6.45
TT,1015,39,7.54
TT,1015,42,10.39
TT,1015,45,12.02
TT,1015,48,11.69
TT,1000,0,14.14
TT,1000,3,10.64
TT,1000,6,6.24
TT,1000,9,4.12
TT,1000,12,2.86
TT,1000,15,5.36
TT,1000,18,12.25
TT,1000,21,15.79
TT,1000,24,15.81
TT,1000,27,12.48
TT,1000,30,9.42
TT,1000,33,7.24
TT,1000,36,5.79
TT,1000,39,6.85
TT,1000,42,9.72
TT,1000,45,11.37
TT,1000,48,11.01
TT,985,0,13.47
TT,985,3,10.10
TT,985,6,5.74
TT,985,9,3.65
TT,985,12,2.36
TT,985,15,4.83
TT,985,18,11.67
TT,985,21,15.18
TT,985,24,15.17
TT,985,27,11.77
TT,985,30,8.68
TT,985,33,6.54
TT,985,36,5.06
TT,985,39,6.08
TT,985,42,8.93
TT,985,45,10.65
TT,985,48,10.34
TT,970,0,12.82
TT,970,3,9.48
TT,970,6,5.22
TT,970,9,3.14
TT,970,12,1.81
TT,970,15,4.22
TT,970,18,11.08
TT,970,21,14.54
TT,970,24,14.58
TT,970,27,11.06
TT,970,30,7.89
TT,970,33,5.80
TT,970,36,4.33
TT,970,39,5.37
TT,970,42,8.07
TT,970,45,9.90
TT,970,48,9.70
TT,950,0,11.98
TT,950,3,8.85
TT,950,6,4.42
TT,950,9,2.17
TT,950,12,0.67
TT,950,15,3.00
TT,950,18,10.11
TT,950,21,13.63
TT,950,24,13.58
TT,950,27,10.10
TT,950,30,6.89
TT,950,33,4.80
TT,950,36,3.35
TT,950,39,4.34
TT,950,42,7.00
TT,950,45,8.79
TT,950,48,8.72
TT,925,0,10.96
TT,925,3,8.91
TT,925,6,4.28
TT,925,9,1.20
TT,925,12,-0.83
TT,925,15,0.40
TT,925,18,8.83
TT,925,21,12.77
TT,925,24,13.28
TT,925,27,10.24
TT,925,30,7.36
TT,925,33,4.69
TT,925,36,3.12
TT,925,39,3.93
TT,925,42,6.34
TT,925,45,8.28
TT,925,48,8.31
TT,900,0,9.33
TT,900,3,7.69
TT,900,6,3.89
TT,900,9,-0.84
TT,900,12,-3.69
TT,900,15,-2.89
TT,900,18,7.54
TT,900,21,11.40
TT,900,24,13.12
TT,900,27,11.17
TT,900,30,6.51
TT,900,33,4.01
TT,900,36,1.92
TT,900,39,2.71
TT,900,42,6.98
TT,900,45,8.90
TT,900,48,8.44
TT,875,0,6.64
TT,875,3,5.77
TT,875,6,4.80
TT,875,9,3.89
TT,875,12,1.57
TT,875,15,-0.04
TT,875,18,4.18
TT,875,21,8.76
TT,875,24,11.23
TT,875,27,10.18
TT,875,30,4.10
TT,875,33,2.74
TT,875,36,1.99
TT,875,39,2.17
TT,875,42,3.71
TT,875,45,5.36
TT,875,48,5.23
TT,850,0,4.10
TT,850,3,3.52
TT,850,6,2.80
TT,850,9,2.58
TT,850,12,1.88
TT,850,15,0.66
TT,850,18,1.79
TT,850,21,6.22
TT,850,24,8.75
TT,850,27,7.86
TT,850,30,1.92
TT,850,33,0.74
TT,850,36,0.08
TT,850,39,0.01
TT,850,42,1.27
TT,850,45,2.87
TT,850,48,2.80
TT,800,0,-0.92
TT,800,3,-1.10
TT,800,6,-1.53
TT,800,9,-1.73
TT,800,12,-2.35
TT,800,15,-3.36
TT,800,18,-2.58
TT,800,21,1.31
TT,800,24,3.85
TT,800,27,3.02
TT,800,30,-1.41
TT,800,33,-3.85
TT,800,36,-4.43
TT,800,39,-4.57
TT,800,42,-3.53
TT,800,45,-2.00
TT,800,48,-2.01
TT,750,0,-6.03
TT,750,3,-5.79
TT,750,6,-6.13
TT,750,9,-6.27
TT,750,12,-6.59
TT,750,15,-6.52
TT,750,18,-6.56
TT,750,21,-3.73
TT,750,24,-1.23
TT,750,27,-2.05
TT,750,30,-4.70
TT,750,33,-8.61
TT,750,36,-9.15
TT,750,39,-9.23
TT,750,42,-8.49
TT,750,45,-7.02
TT,750,48,-7.00
TT,700,0,-11.09
TT,700,3,-10.65
TT,700,6,-10.52
TT,700,9,-10.02
TT,700,12,-9.24
TT,700,15,-7.80
TT,700,18,-5.01
TT,700,21,-5.59
TT,700,24,-6.48
TT,700,27,-6.77
TT,700,30,-8.72
TT,700,33,-11.90
TT,700,36,-12.40
TT,700,39,-12.25
TT,700,42,-12.34
TT,700,45,-12.24
TT,700,48,-12.09
TT,650,0,-14.49
TT,650,3,-13.64
TT,650,6,-12.04
TT,650,9,-9.59
TT,650,12,-8.02
TT,650,15,-6.33
TT,650,18,-6.06
TT,650,21,-6.68
TT,650,24,-8.97
TT,650,27,-11.03
TT,650,30,-12.88
TT,650,33,-14.83
TT,650,36,-14.45
TT,650,39,-15.15
TT,650,42,-15.42
TT,650,45,-15.59
TT,650,48,-16.03
TT,600,0,-14.41
TT,600,3,-13.50
TT,600,6,-12.61
TT,600,9,-12.06
TT,600,12,-11.48
TT,600,15,-10.96
TT,600,18,-10.65
TT,600,21,-10.11
TT,600,24,-10.11
TT,600,27,-14.70
TT,600,30,-17.46
TT,600,33,-19.16
TT,600,36,-18.87
TT,600,39,-19.91
TT,600,42,-20.62
