GEM,regional,model,forecast,2024042300,Horsefly,lat=52.332,lon=-121.417,Horsefly
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.66
TT,1015,3,11.65
TT,1015,6,6.99
TT,1015,9,5.20
TT,1015,12,4.23
TT,1015,15,7.30
TT,1015,18,14.28
TT,1015,21,17.24
TT,1015,24,17.54
TT,1015,27,14.62
TT,1015,30,11.33
TT,1015,33,9.61
TT,1015,36,8.49
TT,1015,39,8.90
TT,1015,42,11.96
TT,1015,45,14.07
TT,1015,48,14.19
TT,1000,0,14.05
TT,1000,3,11.06
TT,1000,6,6.42
TT,1000,9,4.61
TT,1000,12,3.67
TT,1000,15,6.71
TT,1000,18,13.67
TT,1000,21,16.62
TT,1000,24,16.92
TT,1000,27,14.00
TT,1000,30,10.72
TT,1000,33,9.00
TT,1000,36,7.89
TT,1000,39,8.30
TT,1000,42,11.35
TT,1000,45,13.46
TT,1000,48,13.58
TT,985,0,13.42
TT,985,3,10.47
TT,985,6,5.88
TT,985,9,4.06
TT,985,12,3.10
TT,985,15,6.14
TT,985,18,13.05
TT,985,21,16.03
TT,985,24,16.30
TT,985,27,13.38
TT,985,30,10.10
TT,985,33,8.45
TT,985,36,7.31
TT,985,39,7.67
TT,985,42,10.70
TT,985,45,12.81
TT,985,48,12.96
TT,970,0,12.78
TT,970,3,9.85
TT,970,6,5.31
TT,970,9,3.51
TT,970,12,2.56
TT,970,15,5.56
TT,970,18,12.45
TT,970,21,15.39
TT,970,24,15.68
TT,970,27,12.85
TT,970,30,9.59
TT,970,33,7.93
TT,970,36,6.68
TT,970,39,7.05
TT,970,42,10.05
TT,970,45,12.19
TT,970,48,12.39
TT,950,0,11.89
TT,950,3,9.01
TT,950,6,4.55
TT,950,9,2.73
TT,950,12,1.76
TT,950,15,4.72
TT,950,18,11.60
TT,950,21,14.51
TT,950,24,14.80
TT,950,27,12.00
TT,950,30,8.73
TT,950,33,7.00
TT,950,36,5.81
TT,950,39,6.17
TT,950,42,9.19
TT,950,45,11.32
TT,950,48,11.60
TT,925,0,11.27
TT,925,3,9.41
TT,925,6,4.65
TT,925,9,2.36
TT,925,12,0.96
TT,925,15,3.19
TT,925,18,10.88
TT,925,21,14.13
TT,925,24,14.73
TT,925,27,12.21
TT,925,30,8.80
TT,925,33,7.06
TT,925,36,5.99
TT,925,39,5.77
TT,925,42,8.38
TT,925,45,10.66
TT,925,48,11.11
TT,900,0,8.84
TT,900,3,7.76
TT,900,6,4.89
TT,900,9,1.77
TT,900,12,-0.26
TT,900,15,0.39
TT,900,18,10.25
TT,900,21,14.03
TT,900,24,15.08
TT,900,27,13.66
TT,900,30,10.26
TT,900,33,7.79
TT,900,36,6.74
TT,900,39,3.99
TT,900,42,7.81
TT,900,45,9.97
TT,900,48,11.48
TT,875,0,6.33
TT,875,3,5.64
TT,875,6,5.26
TT,875,9,3.90
TT,875,12,3.62
TT,875,15,3.82
TT,875,18,7.54
TT,875,21,10.72
TT,875,24,12.27
TT,875,27,12.27
TT,875,30,9.41
TT,875,33,8.26
TT,875,36,4.46
TT,875,39,1.77
TT,875,42,4.68
TT,875,45,7.08
TT,875,48,8.75
TT,850,0,3.86
TT,850,3,3.55
TT,850,6,3.74
TT,850,9,4.30
TT,850,12,3.92
TT,850,15,3.21
TT,850,18,5.14
TT,850,21,8.27
TT,850,24,9.85
TT,850,27,9.99
TT,850,30,7.19
TT,850,33,6.07
TT,850,36,2.14
TT,850,39,0.13
TT,850,42,2.32
TT,850,45,4.70
TT,850,48,6.47
TT,800,0,-1.02
TT,800,3,-0.68
TT,800,6,-0.05
TT,800,9,0.35
TT,800,12,0.40
TT,800,15,-0.17
TT,800,18,0.32
TT,800,21,3.33
TT,800,24,4.93
TT,800,27,5.16
TT,800,30,3.01
TT,800,33,1.68
TT,800,36,-1.76
TT,800,39,-2.30
TT,800,42,-2.23
TT,800,45,-0.06
TT,800,48,1.95
TT,750,0,-5.96
TT,750,3,-5.13
TT,750,6,-4.50
TT,750,9,-4.12
TT,750,12,-4.36
TT,750,15,-4.11
TT,750,18,-3.98
TT,750,21,-1.76
TT,750,24,-0.18
TT,750,27,0.07
TT,750,30,-1.19
TT,750,33,-3.18
TT,750,36,-4.96
TT,750,39,-5.96
TT,750,42,-6.10
TT,750,45,-4.54
TT,750,48,-3.03
TT,700,0,-10.10
TT,700,3,-9.06
TT,700,6,-8.40
TT,700,9,-8.49
TT,700,12,-8.14
TT,700,15,-8.05
TT,700,18,-7.05
TT,700,21,-7.01
TT,700,24,-5.52
TT,700,27,-5.28
TT,700,30,-6.16
TT,700,33,-7.75
TT,700,36,-8.53
TT,700,39,-9.51
TT,700,42,-10.12
TT,700,45,-8.84
TT,700,48,-7.96
TT,650,0,-11.41
TT,650,3,-10.48
TT,650,6,-11.29
TT,650,9,-11.10
TT,650,12,-10.95
TT,650,15,-10.43
TT,650,18,-9.70
TT,650,21,-10.30
TT,650,24,-10.85
TT,650,27,-10.91
TT,650,30,-11.23
TT,650,33,-11.75
TT,650,36,-12.12
TT,650,39,-13.11
TT,650,42,-13.03
TT,650,45,-13.63
TT,650,48,-12.65
TT,600,0,-13.60
TT,600,3,-13.38
TT,600,6,-13.47
TT,600,9,-12.94
TT,600,12,-13.28
TT,600,15,-12.94
TT,600,18,-13.57
TT,600,21,-13.22
TT,600,24,-14.70
TT,600,27,-16.06
TT,600,30,-15.91
TT,600,33,-15.32
TT,600,36,-16.03
TT,600,39,-16.75
TT,600,42,-16.47
TT,600,45,-17.33
