GEM,regional,model,forecast,2024041900,WASA,lat=50.650,lon=-099.917,Wasagaming
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.52
TT,1015,3,-0.62
TT,1015,6,-1.30
TT,1015,9,-1.79
TT,1015,12,-2.18
TT,1015,15,-1.07
TT,1015,18,0.40
TT,1015,21,1.69
TT,1015,24,1.76
TT,1015,27,-0.77
TT,1015,30,-2.85
TT,1015,33,-4.30
TT,1015,36,-4.41
TT,1015,39,1.83
TT,1015,42,6.84
TT,1015,45,9.42
TT,1015,48,8.95
TT,1000,0,-0.06
TT,1000,3,-1.21
TT,1000,6,-1.89
TT,1000,9,-2.37
TT,1000,12,-2.77
TT,1000,15,-1.67
TT,1000,18,-0.20
TT,1000,21,1.07
TT,1000,24,1.14
TT,1000,27,-1.28
TT,1000,30,-3.21
TT,1000,33,-4.47
TT,1000,36,-4.62
TT,1000,39,1.32
TT,1000,42,6.23
TT,1000,45,8.83
TT,1000,48,8.34
TT,985,0,-0.88
TT,985,3,-1.93
TT,985,6,-2.23
TT,985,9,-2.81
TT,985,12,-3.45
TT,985,15,-2.77
TT,985,18,-1.34
TT,985,21,-0.21
TT,985,24,-0.01
TT,985,27,-1.53
TT,985,30,-3.03
TT,985,33,-3.65
TT,985,36,-3.59
TT,985,39,1.34
TT,985,42,6.22
TT,985,45,8.98
TT,985,48,9.07
TT,970,0,-1.73
TT,970,3,-2.65
TT,970,6,-2.71
TT,970,9,-3.39
TT,970,12,-4.20
TT,970,15,-3.75
TT,970,18,-2.37
TT,970,21,-1.01
TT,970,24,-0.78
TT,970,27,-2.00
TT,970,30,-3.10
TT,970,33,-3.68
TT,970,36,-3.82
TT,970,39,0.36
TT,970,42,5.12
TT,970,45,7.73
TT,970,48,7.87
TT,950,0,-2.75
TT,950,3,-3.83
TT,950,6,-3.97
TT,950,9,-4.36
TT,950,12,-5.36
TT,950,15,-4.90
TT,950,18,-3.45
TT,950,21,-1.75
TT,950,24,-2.12
TT,950,27,-3.72
TT,950,30,-4.72
TT,950,33,-6.10
TT,950,36,-5.99
TT,950,39,-0.34
TT,950,42,4.34
TT,950,45,6.54
TT,950,48,6.07
TT,925,0,-4.27
TT,925,3,-5.44
TT,925,6,-5.62
TT,925,9,-5.70
TT,925,12,-6.96
TT,925,15,-6.86
TT,925,18,-5.61
TT,925,21,-3.99
TT,925,24,-4.29
TT,925,27,-4.24
TT,925,30,-4.49
TT,925,33,-4.98
TT,925,36,-5.33
TT,925,39,-2.80
TT,925,42,1.85
TT,925,45,4.13
TT,925,48,4.28
TT,900,0,-6.35
TT,900,3,-7.43
TT,900,6,-7.48
TT,900,9,-7.69
TT,900,12,-8.93
TT,900,15,-8.97
TT,900,18,-7.77
TT,900,21,-6.14
TT,900,24,-6.33
TT,900,27,-5.99
TT,900,30,-6.01
TT,900,33,-5.43
TT,900,36,-4.22
TT,900,39,-4.42
TT,900,42,-0.37
TT,900,45,1.88
TT,900,48,2.17
TT,875,0,-8.42
TT,875,3,-9.34
TT,875,6,-9.16
TT,875,9,-9.56
TT,875,12,-10.82
TT,875,15,-10.99
TT,875,18,-9.88
TT,875,21,-8.23
TT,875,24,-8.30
TT,875,27,-7.86
TT,875,30,-7.74
TT,875,33,-6.84
TT,875,36,-5.50
TT,875,39,-3.82
TT,875,42,-2.57
TT,875,45,-0.33
TT,875,48,0.02
TT,850,0,-10.21
TT,850,3,-11.13
TT,850,6,-10.65
TT,850,9,-11.28
TT,850,12,-12.58
TT,850,15,-12.84
TT,850,18,-11.83
TT,850,21,-10.16
TT,850,24,-10.04
TT,850,27,-9.51
TT,850,30,-8.89
TT,850,33,-7.37
TT,850,36,-6.66
TT,850,39,-4.66
TT,850,42,-4.24
TT,850,45,-2.39
TT,850,48,-1.77
TT,800,0,-13.65
TT,800,3,-13.72
TT,800,6,-13.91
TT,800,9,-14.50
TT,800,12,-16.03
TT,800,15,-16.79
TT,800,18,-15.23
TT,800,21,-12.86
TT,800,24,-11.43
TT,800,27,-9.67
TT,800,30,-8.49
TT,800,33,-7.88
TT,800,36,-7.50
TT,800,39,-5.91
TT,800,42,-4.86
TT,800,45,-3.46
TT,800,48,-3.22
TT,750,0,-14.77
TT,750,3,-14.88
TT,750,6,-16.46
TT,750,9,-17.31
TT,750,12,-17.49
TT,750,15,-17.11
TT,750,18,-14.99
TT,750,21,-14.30
TT,750,24,-12.95
TT,750,27,-11.39
TT,750,30,-10.31
TT,750,33,-10.17
TT,750,36,-9.21
TT,750,39,-8.09
TT,750,42,-6.66
TT,750,45,-6.58
TT,750,48,-6.06
TT,700,0,-16.05
TT,700,3,-16.85
TT,700,6,-17.56
TT,700,9,-17.78
TT,700,12,-17.53
TT,700,15,-16.75
TT,700,18,-16.91
TT,700,21,-16.35
TT,700,24,-14.61
TT,700,27,-13.77
TT,700,30,-12.69
TT,700,33,-12.57
TT,700,36,-11.58
TT,700,39,-11.03
TT,700,42,-9.97
TT,700,45,-9.86
TT,700,48,-9.70
TT,650,0,-18.64
TT,650,3,-18.84
TT,650,6,-19.36
TT,650,9,-19.60
TT,650,12,-19.35
TT,650,15,-19.34
TT,650,18,-19.21
TT,650,21,-19.18
TT,650,24,-17.26
TT,650,27,-16.57
TT,650,30,-15.28
TT,650,33,-15.18
TT,650,36,-14.36
TT,650,39,-14.41
TT,650,42,-13.65
TT,650,45,-13.28
TT,650,48,-12.70
TT,600,0,-22.54
TT,600,3,-22.55
TT,600,6,-22.39
TT,600,9,-22.30
TT,600,12,-21.56
