GEM,regional,model,forecast,2024041712,CADN,lat=46.583,lon=-066.017,Doaktown
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.16
TT,1015,3,8.95
TT,1015,6,9.28
TT,1015,9,9.54
TT,1015,12,6.88
TT,1015,15,4.61
TT,1015,18,2.95
TT,1015,21,2.02
TT,1015,24,4.57
TT,1015,27,7.99
TT,1015,30,9.88
TT,1015,33,10.24
TT,1015,36,5.69
TT,1015,39,1.58
TT,1015,42,-0.96
TT,1015,45,-1.81
TT,1015,48,2.81
TT,1000,0,3.62
TT,1000,3,6.59
TT,1000,6,7.21
TT,1000,9,7.93
TT,1000,12,7.10
TT,1000,15,4.84
TT,1000,18,3.65
TT,1000,21,2.42
TT,1000,24,2.68
TT,1000,27,5.46
TT,1000,30,7.67
TT,1000,33,8.67
TT,1000,36,5.90
TT,1000,39,1.18
TT,1000,42,0.41
TT,1000,45,0.45
TT,1000,48,1.45
TT,985,0,2.34
TT,985,3,5.17
TT,985,6,5.83
TT,985,9,6.64
TT,985,12,6.12
TT,985,15,4.03
TT,985,18,3.08
TT,985,21,1.75
TT,985,24,1.42
TT,985,27,4.17
TT,985,30,6.38
TT,985,33,7.42
TT,985,36,5.04
TT,985,39,0.55
TT,985,42,0.58
TT,985,45,0.70
TT,985,48,2.00
TT,970,0,1.13
TT,970,3,3.87
TT,970,6,4.56
TT,970,9,5.38
TT,970,12,4.95
TT,970,15,3.21
TT,970,18,2.52
TT,970,21,1.13
TT,970,24,0.20
TT,970,27,2.92
TT,970,30,5.12
TT,970,33,6.19
TT,970,36,4.24
TT,970,39,1.12
TT,970,42,1.44
TT,970,45,1.45
TT,970,48,1.82
TT,950,0,-0.33
TT,950,3,2.18
TT,950,6,2.88
TT,950,9,3.71
TT,950,12,3.35
TT,950,15,2.93
TT,950,18,2.16
TT,950,21,0.44
TT,950,24,-1.21
TT,950,27,1.25
TT,950,30,3.44
TT,950,33,4.56
TT,950,36,3.24
TT,950,39,1.72
TT,950,42,1.40
TT,950,45,0.92
TT,950,48,0.81
TT,925,0,-1.90
TT,925,3,0.05
TT,925,6,0.79
TT,925,9,1.60
TT,925,12,1.36
TT,925,15,1.96
TT,925,18,1.04
TT,925,21,-0.35
TT,925,24,-0.59
TT,925,27,-0.86
TT,925,30,1.34
TT,925,33,2.57
TT,925,36,2.19
TT,925,39,1.89
TT,925,42,0.73
TT,925,45,-0.17
TT,925,48,0.43
TT,900,0,-2.47
TT,900,3,-2.09
TT,900,6,-1.28
TT,900,9,-0.54
TT,900,12,-0.61
TT,900,15,0.31
TT,900,18,-0.60
TT,900,21,-1.40
TT,900,24,-0.79
TT,900,27,-1.94
TT,900,30,-0.73
TT,900,33,0.64
TT,900,36,1.29
TT,900,39,1.40
TT,900,42,0.74
TT,900,45,0.01
TT,900,48,0.88
TT,875,0,-3.65
TT,875,3,-4.26
TT,875,6,-3.24
TT,875,9,-2.48
TT,875,12,-2.10
TT,875,15,-1.50
TT,875,18,-2.42
TT,875,21,-2.58
TT,875,24,-1.79
TT,875,27,-2.09
TT,875,30,-2.54
TT,875,33,-1.20
TT,875,36,0.24
TT,875,39,0.03
TT,875,42,-0.12
TT,875,45,-0.38
TT,875,48,0.11
TT,850,0,-5.48
TT,850,3,-5.70
TT,850,6,-4.87
TT,850,9,-3.99
TT,850,12,-3.54
TT,850,15,-3.43
TT,850,18,-4.03
TT,850,21,-3.29
TT,850,24,-2.79
TT,850,27,-3.15
TT,850,30,-4.05
TT,850,33,-2.96
TT,850,36,-1.19
TT,850,39,-1.56
TT,850,42,-1.03
TT,850,45,-0.84
TT,850,48,-0.48
TT,800,0,-8.47
TT,800,3,-6.89
TT,800,6,-7.13
TT,800,9,-6.76
TT,800,12,-7.01
TT,800,15,-7.09
TT,800,18,-6.42
TT,800,21,-5.50
TT,800,24,-4.83
TT,800,27,-5.81
TT,800,30,-5.43
TT,800,33,-3.60
TT,800,36,-3.00
TT,800,39,-2.69
TT,800,42,-1.71
TT,800,45,-1.54
TT,800,48,-1.79
TT,750,0,-9.52
TT,750,3,-9.31
TT,750,6,-9.80
TT,750,9,-9.86
TT,750,12,-9.73
TT,750,15,-9.72
TT,750,18,-8.51
TT,750,21,-8.43
TT,750,24,-8.05
TT,750,27,-7.77
TT,750,30,-5.42
TT,750,33,-4.48
TT,750,36,-4.46
TT,750,39,-3.53
TT,750,42,-2.95
TT,750,45,-2.66
TT,750,48,-2.98
TT,700,0,-11.57
TT,700,3,-11.88
TT,700,6,-12.58
TT,700,9,-12.94
TT,700,12,-13.10
TT,700,15,-12.50
TT,700,18,-11.94
TT,700,21,-11.92
TT,700,24,-10.44
TT,700,27,-8.39
TT,700,30,-7.13
TT,700,33,-6.81
TT,700,36,-5.48
TT,700,39,-4.81
TT,700,42,-4.71
TT,700,45,-3.92
TT,700,48,-4.61
TT,650,0,-13.10
TT,650,3,-13.43
TT,650,6,-15.38
TT,650,9,-16.77
TT,650,12,-17.72
TT,650,15,-16.63
TT,650,18,-15.88
TT,650,21,-15.03
TT,650,24,-11.66
TT,650,27,-9.35
TT,650,30,-9.42
TT,650,33,-8.25
TT,650,36,-7.21
TT,650,39,-7.13
TT,650,42,-6.95
TT,650,45,-5.98
TT,650,48,-7.24
TT,600,0,-16.15
TT,600,3,-16.92
TT,600,6,-17.75
TT,600,9,-18.74
TT,600,12,-19.40
TT,600,15,-19.92
TT,600,18,-19.32
TT,600,21,-17.13
TT,600,24,-13.11
TT,600,27,-11.34
TT,600,30,-10.56
TT,600,33,-10.01
TT,600,36,-9.50
TT,600,39,-8.87
TT,600,42,-8.43
TT,600,45,-8.84
TT,600,48,-10.47
TT,550,0,-20.74
TT,550,3,-21.21
TT,550,6,-21.01
TT,550,9,-21.37
TT,550,12,-21.50
TT,550,15,-21.96
TT,550,18,-22.22
TT,550,21,-19.45
TT,550,24,-16.37
TT,550,27,-14.21
TT,550,30,-13.64
TT,550,33,-12.16
TT,550,36,-11.35
TT,550,39,-11.04
TT,550,42,-11.35
TT,550,45,-12.05
TT,550,48,-14.43
TT,500,0,-25.01
TT,500,3,-25.28
TT,500,6,-24.82
TT,500,9,-25.18
TT,500,12,-25.64
TT,500,15,-26.43
