GEM,regional,model,forecast,2024041712,CFBQ,lat=56.966,lon=-130.250,Bob_Quinn
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-2.14
TT,1015,3,-1.36
TT,1015,6,4.53
TT,1015,9,8.04
TT,1015,12,9.05
TT,1015,15,6.29
TT,1015,18,1.58
TT,1015,21,-0.01
TT,1015,24,-0.84
TT,1015,27,-0.01
TT,1015,30,5.93
TT,1015,33,9.61
TT,1015,36,10.41
TT,1015,39,7.74
TT,1015,42,3.39
TT,1015,45,1.51
TT,1015,48,0.60
TT,1000,0,-2.58
TT,1000,3,-1.82
TT,1000,6,4.14
TT,1000,9,7.70
TT,1000,12,8.51
TT,1000,15,5.85
TT,1000,18,1.03
TT,1000,21,-0.50
TT,1000,24,-1.27
TT,1000,27,-0.41
TT,1000,30,5.61
TT,1000,33,9.28
TT,1000,36,9.99
TT,1000,39,7.24
TT,1000,42,2.78
TT,1000,45,1.12
TT,1000,48,0.28
TT,985,0,-3.13
TT,985,3,-2.47
TT,985,6,3.25
TT,985,9,6.87
TT,985,12,7.77
TT,985,15,4.99
TT,985,18,0.52
TT,985,21,-1.17
TT,985,24,-2.03
TT,985,27,-1.30
TT,985,30,4.70
TT,985,33,8.42
TT,985,36,9.13
TT,985,39,6.43
TT,985,42,2.25
TT,985,45,0.74
TT,985,48,-0.20
TT,970,0,-3.74
TT,970,3,-3.49
TT,970,6,1.79
TT,970,9,5.47
TT,970,12,6.56
TT,970,15,4.27
TT,970,18,0.10
TT,970,21,-1.72
TT,970,24,-2.77
TT,970,27,-2.35
TT,970,30,3.19
TT,970,33,6.99
TT,970,36,7.92
TT,970,39,5.49
TT,970,42,1.27
TT,970,45,-0.49
TT,970,48,-1.57
TT,950,0,-3.82
TT,950,3,-4.37
TT,950,6,0.12
TT,950,9,3.97
TT,950,12,5.47
TT,950,15,3.95
TT,950,18,0.23
TT,950,21,-1.60
TT,950,24,-2.89
TT,950,27,-2.96
TT,950,30,1.45
TT,950,33,5.30
TT,950,36,6.59
TT,950,39,4.89
TT,950,42,1.38
TT,950,45,-0.24
TT,950,48,-1.20
TT,925,0,-6.68
TT,925,3,-7.34
TT,925,6,-2.14
TT,925,9,3.67
TT,925,12,5.86
TT,925,15,4.36
TT,925,18,-1.39
TT,925,21,-4.42
TT,925,24,-6.21
TT,925,27,-6.67
TT,925,30,-0.72
TT,925,33,4.71
TT,925,36,6.14
TT,925,39,4.63
TT,925,42,1.04
TT,925,45,-0.60
TT,925,48,-1.73
TT,900,0,-6.32
TT,900,3,-7.86
TT,900,6,-3.63
TT,900,9,1.95
TT,900,12,4.09
TT,900,15,3.68
TT,900,18,0.01
TT,900,21,-2.78
TT,900,24,-4.84
TT,900,27,-6.43
TT,900,30,-2.44
TT,900,33,3.40
TT,900,36,5.92
TT,900,39,5.10
TT,900,42,1.35
TT,900,45,-1.56
TT,900,48,-4.17
TT,875,0,-3.18
TT,875,3,-3.72
TT,875,6,-3.16
TT,875,9,-0.27
TT,875,12,1.81
TT,875,15,1.82
TT,875,18,1.10
TT,875,21,0.06
TT,875,24,-0.89
TT,875,27,-1.72
TT,875,30,-1.51
TT,875,33,1.21
TT,875,36,3.64
TT,875,39,3.90
TT,875,42,3.76
TT,875,45,2.58
TT,875,48,1.05
TT,850,0,-2.91
TT,850,3,-2.92
TT,850,6,-2.47
TT,850,9,-1.95
TT,850,12,-0.46
TT,850,15,-0.23
TT,850,18,-0.26
TT,850,21,-0.28
TT,850,24,-0.43
TT,850,27,-0.70
TT,850,30,-0.55
TT,850,33,-0.30
TT,850,36,1.36
TT,850,39,1.85
TT,850,42,1.86
TT,850,45,1.76
TT,850,48,1.26
TT,800,0,-5.74
TT,800,3,-5.64
TT,800,6,-5.37
TT,800,9,-5.02
TT,800,12,-4.77
TT,800,15,-3.98
TT,800,18,-4.06
TT,800,21,-4.16
TT,800,24,-4.27
TT,800,27,-4.34
TT,800,30,-4.18
TT,800,33,-3.75
TT,800,36,-3.15
TT,800,39,-2.56
TT,800,42,-2.72
TT,800,45,-2.76
TT,800,48,-3.01
TT,750,0,-8.84
TT,750,3,-8.41
TT,750,6,-7.73
TT,750,9,-7.30
TT,750,12,-7.06
TT,750,15,-6.98
TT,750,18,-6.49
TT,750,21,-6.02
TT,750,24,-5.73
TT,750,27,-5.31
TT,750,30,-4.71
TT,750,33,-4.54
TT,750,36,-4.70
TT,750,39,-5.07
TT,750,42,-5.71
TT,750,45,-6.10
TT,750,48,-6.53
TT,700,0,-11.62
TT,700,3,-11.08
TT,700,6,-10.86
TT,700,9,-10.81
TT,700,12,-10.42
TT,700,15,-9.59
TT,700,18,-8.74
TT,700,21,-8.03
TT,700,24,-7.53
TT,700,27,-6.88
TT,700,30,-6.49
TT,700,33,-6.70
TT,700,36,-6.87
TT,700,39,-7.44
TT,700,42,-7.68
TT,700,45,-7.71
TT,700,48,-7.99
TT,650,0,-15.25
TT,650,3,-14.89
TT,650,6,-14.84
TT,650,9,-14.30
TT,650,12,-13.23
TT,650,15,-12.16
TT,650,18,-11.36
TT,650,21,-10.87
TT,650,24,-10.55
TT,650,27,-10.00
TT,650,30,-9.91
TT,650,33,-10.21
TT,650,36,-10.51
TT,650,39,-10.91
TT,650,42,-11.16
TT,650,45,-11.19
TT,650,48,-11.66
TT,600,0,-19.29
TT,600,3,-19.10
TT,600,6,-18.28
TT,600,9,-17.49
TT,600,12,-16.91
TT,600,15,-15.64
TT,600,18,-14.92
TT,600,21,-14.68
TT,600,24,-14.52
TT,600,27,-14.17
