GEM,regional,model,forecast,2024041900,CYBX,lat=51.450,lon=-057.183,Blanc_Sablon_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.03
TT,1015,3,-1.40
TT,1015,6,-2.09
TT,1015,9,-2.49
TT,1015,12,1.62
TT,1015,15,5.71
TT,1015,18,7.63
TT,1015,21,5.65
TT,1015,24,0.87
TT,1015,27,-1.14
TT,1015,30,-1.19
TT,1015,33,-1.01
TT,1015,36,3.22
TT,1015,39,3.79
TT,1015,42,4.41
TT,1015,45,3.38
TT,1015,48,2.70
TT,1000,0,-0.67
TT,1000,3,-2.03
TT,1000,6,-2.66
TT,1000,9,-2.97
TT,1000,12,0.37
TT,1000,15,4.29
TT,1000,18,6.89
TT,1000,21,6.17
TT,1000,24,1.23
TT,1000,27,-0.09
TT,1000,30,-0.92
TT,1000,33,-0.88
TT,1000,36,2.80
TT,1000,39,3.30
TT,1000,42,4.06
TT,1000,45,3.14
TT,1000,48,2.39
TT,985,0,-1.53
TT,985,3,-2.86
TT,985,6,-3.26
TT,985,9,-3.62
TT,985,12,-0.80
TT,985,15,3.01
TT,985,18,5.58
TT,985,21,5.46
TT,985,24,0.87
TT,985,27,0.62
TT,985,30,0.14
TT,985,33,0.44
TT,985,36,1.77
TT,985,39,2.10
TT,985,42,3.13
TT,985,45,2.38
TT,985,48,1.61
TT,970,0,-2.55
TT,970,3,-3.70
TT,970,6,-3.57
TT,970,9,-4.20
TT,970,12,-1.87
TT,970,15,1.77
TT,970,18,4.32
TT,970,21,4.53
TT,970,24,0.45
TT,970,27,0.36
TT,970,30,0.76
TT,970,33,1.49
TT,970,36,1.02
TT,970,39,1.18
TT,970,42,2.51
TT,970,45,1.74
TT,970,48,0.86
TT,950,0,-3.99
TT,950,3,-4.53
TT,950,6,-2.60
TT,950,9,-4.38
TT,950,12,-2.72
TT,950,15,0.12
TT,950,18,2.65
TT,950,21,3.10
TT,950,24,0.09
TT,950,27,0.29
TT,950,30,0.76
TT,950,33,1.59
TT,950,36,0.59
TT,950,39,0.14
TT,950,42,1.77
TT,950,45,1.31
TT,950,48,0.07
TT,925,0,-5.51
TT,925,3,-3.89
TT,925,6,-1.77
TT,925,9,-3.81
TT,925,12,-2.50
TT,925,15,-1.93
TT,925,18,0.54
TT,925,21,1.17
TT,925,24,-0.41
TT,925,27,-0.29
TT,925,30,0.35
TT,925,33,0.87
TT,925,36,0.09
TT,925,39,-0.47
TT,925,42,0.36
TT,925,45,0.85
TT,925,48,-0.83
TT,900,0,-4.48
TT,900,3,-2.38
TT,900,6,-2.94
TT,900,9,-3.14
TT,900,12,-2.64
TT,900,15,-3.29
TT,900,18,-1.57
TT,900,21,-0.75
TT,900,24,-1.50
TT,900,27,-1.24
TT,900,30,-0.06
TT,900,33,-0.30
TT,900,36,-0.82
TT,900,39,-0.91
TT,900,42,-1.48
TT,900,45,-0.22
TT,900,48,-2.11
TT,875,0,-2.76
TT,875,3,-2.00
TT,875,6,-4.03
TT,875,9,-2.56
TT,875,12,-3.41
TT,875,15,-3.64
TT,875,18,-3.11
TT,875,21,-2.62
TT,875,24,-2.80
TT,875,27,-2.24
TT,875,30,-0.39
TT,875,33,-0.50
TT,875,36,-1.39
TT,875,39,-1.58
TT,875,42,-2.53
TT,875,45,-1.57
TT,875,48,-3.28
TT,850,0,-2.16
TT,850,3,-2.17
TT,850,6,-4.37
TT,850,9,-2.73
TT,850,12,-4.39
TT,850,15,-4.20
TT,850,18,-4.01
TT,850,21,-4.36
TT,850,24,-3.86
TT,850,27,-2.25
TT,850,30,0.44
TT,850,33,-0.45
TT,850,36,-2.11
TT,850,39,-2.38
TT,850,42,-3.11
TT,850,45,-3.09
TT,850,48,-4.01
TT,800,0,-3.63
TT,800,3,-3.70
TT,800,6,-3.95
TT,800,9,-5.14
TT,800,12,-6.22
TT,800,15,-5.71
TT,800,18,-5.90
TT,800,21,-6.06
TT,800,24,-3.40
TT,800,27,-1.16
TT,800,30,-0.77
TT,800,33,-1.53
TT,800,36,-3.11
TT,800,39,-3.14
TT,800,42,-4.18
TT,800,45,-4.52
TT,800,48,-5.64
TT,750,0,-6.05
TT,750,3,-5.91
TT,750,6,-5.94
TT,750,9,-7.68
TT,750,12,-7.63
TT,750,15,-7.25
TT,750,18,-7.46
