GEM,regional,model,forecast,2024041600,PANT,lat=55.040,lon=-131.570,Annette_Island
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.10
TT,1015,3,8.06
TT,1015,6,7.23
TT,1015,9,6.32
TT,1015,12,4.53
TT,1015,15,3.55
TT,1015,18,5.38
TT,1015,21,8.01
TT,1015,24,9.43
TT,1015,27,9.69
TT,1015,30,9.28
TT,1015,33,7.45
TT,1015,36,5.60
TT,1015,39,5.02
TT,1015,42,6.02
TT,1015,45,9.93
TT,1015,48,11.48
TT,1000,0,6.75
TT,1000,3,7.12
TT,1000,6,6.81
TT,1000,9,6.35
TT,1000,12,4.83
TT,1000,15,4.05
TT,1000,18,4.25
TT,1000,21,6.87
TT,1000,24,8.67
TT,1000,27,8.95
TT,1000,30,9.08
TT,1000,33,8.59
TT,1000,36,7.22
TT,1000,39,5.94
TT,1000,42,5.84
TT,1000,45,8.82
TT,1000,48,10.57
TT,985,0,5.49
TT,985,3,6.02
TT,985,6,6.03
TT,985,9,5.78
TT,985,12,5.28
TT,985,15,4.32
TT,985,18,4.34
TT,985,21,6.16
TT,985,24,7.78
TT,985,27,8.17
TT,985,30,8.31
TT,985,33,7.92
TT,985,36,7.34
TT,985,39,6.33
TT,985,42,6.93
TT,985,45,7.96
TT,985,48,9.63
TT,970,0,4.27
TT,970,3,4.88
TT,970,6,5.17
TT,970,9,5.18
TT,970,12,5.31
TT,970,15,4.63
TT,970,18,4.81
TT,970,21,5.68
TT,970,24,6.68
TT,970,27,7.22
TT,970,30,7.23
TT,970,33,6.95
TT,970,36,6.70
TT,970,39,6.11
TT,970,42,6.59
TT,970,45,7.31
TT,970,48,8.51
TT,950,0,2.77
TT,950,3,3.36
TT,950,6,3.93
TT,950,9,4.28
TT,950,12,4.15
TT,950,15,4.04
TT,950,18,4.19
TT,950,21,4.50
TT,950,24,5.18
TT,950,27,5.74
TT,950,30,5.67
TT,950,33,5.49
TT,950,36,5.33
TT,950,39,5.01
TT,950,42,5.40
TT,950,45,6.34
TT,950,48,6.89
TT,925,0,0.94
TT,925,3,1.35
TT,925,6,2.19
TT,925,9,2.51
TT,925,12,2.36
TT,925,15,2.43
TT,925,18,2.59
TT,925,21,2.78
TT,925,24,3.30
TT,925,27,3.82
TT,925,30,3.65
TT,925,33,3.54
TT,925,36,3.33
TT,925,39,3.21
TT,925,42,3.88
TT,925,45,4.44
TT,925,48,4.83
TT,900,0,-0.92
TT,900,3,-0.55
TT,900,6,0.29
TT,900,9,0.58
TT,900,12,0.86
TT,900,15,0.81
TT,900,18,0.78
TT,900,21,0.95
TT,900,24,1.44
TT,900,27,1.87
TT,900,30,1.60
TT,900,33,1.55
TT,900,36,1.24
TT,900,39,1.29
TT,900,42,1.99
TT,900,45,2.30
TT,900,48,2.71
TT,875,0,-2.72
TT,875,3,-2.34
TT,875,6,-1.65
TT,875,9,-1.19
TT,875,12,-0.90
TT,875,15,-0.97
TT,875,18,-1.08
TT,875,21,-0.91
TT,875,24,-0.44
TT,875,27,-0.11
TT,875,30,-0.46
TT,875,33,-0.61
TT,875,36,-0.82
TT,875,39,-0.42
TT,875,42,-0.19
TT,875,45,0.13
TT,875,48,0.57
TT,850,0,-4.79
TT,850,3,-4.29
TT,850,6,-3.58
TT,850,9,-3.04
TT,850,12,-2.86
TT,850,15,-2.93
TT,850,18,-2.87
TT,850,21,-2.76
TT,850,24,-2.37
TT,850,27,-2.08
TT,850,30,-2.54
TT,850,33,-2.50
TT,850,36,-2.37
TT,850,39,-2.12
TT,850,42,-2.17
TT,850,45,-1.98
TT,850,48,-1.53
TT,800,0,-8.78
TT,800,3,-8.30
TT,800,6,-7.48
TT,800,9,-6.88
TT,800,12,-6.91
TT,800,15,-6.64
TT,800,18,-6.39
TT,800,21,-6.32
TT,800,24,-5.98
TT,800,27,-5.92
TT,800,30,-5.80
TT,800,33,-5.40
TT,800,36,-5.43
TT,800,39,-5.45
TT,800,42,-5.28
TT,800,45,-5.44
TT,800,48,-5.21
TT,750,0,-12.33
TT,750,3,-12.32
TT,750,6,-11.46
TT,750,9,-10.76
TT,750,12,-10.46
TT,750,15,-9.79
TT,750,18,-9.77
TT,750,21,-9.31
TT,750,24,-9.24
TT,750,27,-9.07
TT,750,30,-8.56
TT,750,33,-8.51
TT,750,36,-8.24
TT,750,39,-8.14
TT,750,42,-7.94
TT,750,45,-7.59
TT,750,48,-7.16
TT,700,0,-16.54
TT,700,3,-16.43
TT,700,6,-15.68
TT,700,9,-14.90
TT,700,12,-14.12
TT,700,15,-13.48
TT,700,18,-13.20
TT,700,21,-13.06
TT,700,24,-12.45
TT,700,27,-11.66
TT,700,30,-11.26
TT,700,33,-11.22
TT,700,36,-10.99
TT,700,39,-10.76
TT,700,42,-10.65
TT,700,45,-10.24
TT,700,48,-9.98
TT,650,0,-20.99
TT,650,3,-20.80
TT,650,6,-20.31
TT,650,9,-19.33
TT,650,12,-18.55
TT,650,15,-17.81
TT,650,18,-17.26
TT,650,21,-16.55
TT,650,24,-15.46
TT,650,27,-14.79
TT,650,30,-14.35
TT,650,33,-14.33
TT,650,36,-14.28
TT,650,39,-14.08
TT,650,42,-14.02
TT,650,45,-13.74
TT,650,48,-13.43
TT,600,0,-25.63
TT,600,3,-25.55
TT,600,6,-25.27
TT,600,9,-23.91
TT,600,12,-23.04
TT,600,15,-22.50
TT,600,18,-20.82
TT,600,21,-19.93
TT,600,24,-18.82
TT,600,27,-18.31
TT,600,30,-18.11
TT,600,33,-18.24
TT,600,36,-18.30
