GEM,regional,model,forecast,2024041912,Joffre,lat=50.519,lon=-115.205,Joffre
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.57
TT,1015,3,0.92
TT,1015,6,5.70
TT,1015,9,8.35
TT,1015,12,8.63
TT,1015,15,4.85
TT,1015,18,0.78
TT,1015,21,-1.58
TT,1015,24,-3.11
TT,1015,27,1.72
TT,1015,30,9.39
TT,1015,33,13.48
TT,1015,36,14.18
TT,1015,39,9.73
TT,1015,42,6.92
TT,1015,45,6.39
TT,1015,48,6.07
TT,1000,0,-2.17
TT,1000,3,0.31
TT,1000,6,5.08
TT,1000,9,7.71
TT,1000,12,7.89
TT,1000,15,4.21
TT,1000,18,0.16
TT,1000,21,-2.21
TT,1000,24,-3.71
TT,1000,27,1.13
TT,1000,30,8.77
TT,1000,33,12.83
TT,1000,36,13.56
TT,1000,39,9.09
TT,1000,42,6.36
TT,1000,45,5.78
TT,1000,48,5.47
TT,985,0,-2.79
TT,985,3,-0.30
TT,985,6,4.45
TT,985,9,7.06
TT,985,12,7.21
TT,985,15,3.55
TT,985,18,-0.45
TT,985,21,-2.82
TT,985,24,-4.31
TT,985,27,0.55
TT,985,30,8.13
TT,985,33,12.13
TT,985,36,12.91
TT,985,39,8.47
TT,985,42,5.72
TT,985,45,5.15
TT,985,48,4.84
TT,970,0,-3.40
TT,970,3,-0.96
TT,970,6,3.81
TT,970,9,6.42
TT,970,12,6.57
TT,970,15,2.92
TT,970,18,-1.08
TT,970,21,-3.44
TT,970,24,-4.95
TT,970,27,-0.13
TT,970,30,7.49
TT,970,33,11.48
TT,970,36,12.26
TT,970,39,7.85
TT,970,42,5.13
TT,970,45,4.52
TT,970,48,4.20
TT,950,0,-4.14
TT,950,3,-1.89
TT,950,6,2.89
TT,950,9,5.56
TT,950,12,5.73
TT,950,15,2.18
TT,950,18,-1.80
TT,950,21,-4.26
TT,950,24,-5.86
TT,950,27,-1.16
TT,950,30,6.57
TT,950,33,10.57
TT,950,36,11.44
TT,950,39,7.14
TT,950,42,4.31
TT,950,45,3.67
TT,950,48,3.34
TT,925,0,-4.83
TT,925,3,-2.90
TT,925,6,1.62
TT,925,9,4.26
TT,925,12,4.69
TT,925,15,1.70
TT,925,18,-2.38
TT,925,21,-5.07
TT,925,24,-6.79
TT,925,27,-2.51
TT,925,30,5.17
TT,925,33,9.20
TT,925,36,10.28
TT,925,39,6.44
TT,925,42,3.62
TT,925,45,3.11
TT,925,48,2.63
TT,900,0,-4.85
TT,900,3,-4.01
TT,900,6,-0.18
TT,900,9,2.17
TT,900,12,3.02
TT,900,15,0.98
TT,900,18,-2.54
TT,900,21,-4.74
TT,900,24,-6.39
TT,900,27,-3.65
TT,900,30,3.05
TT,900,33,7.21
TT,900,36,8.92
TT,900,39,6.30
TT,900,42,2.87
TT,900,45,1.17
TT,900,48,1.03
TT,875,0,-5.53
TT,875,3,-5.38
TT,875,6,-1.94
TT,875,9,0.51
TT,875,12,1.47
TT,875,15,-0.16
TT,875,18,-3.24
TT,875,21,-5.38
TT,875,24,-7.02
TT,875,27,-5.34
TT,875,30,0.94
TT,875,33,5.18
TT,875,36,6.78
TT,875,39,4.74
TT,875,42,2.12
TT,875,45,0.62
TT,875,48,0.46
TT,850,0,-7.08
TT,850,3,-6.83
TT,850,6,-3.77
TT,850,9,-1.29
TT,850,12,-0.60
TT,850,15,-2.28
TT,850,18,-4.87
TT,850,21,-6.37
TT,850,24,-7.25
TT,850,27,-5.93
TT,850,30,-0.59
TT,850,33,3.19
TT,850,36,4.73
TT,850,39,3.56
TT,850,42,1.96
TT,850,45,1.42
TT,850,48,1.88
TT,800,0,-12.15
TT,800,3,-11.18
TT,800,6,-7.54
TT,800,9,-5.41
TT,800,12,-5.24
TT,800,15,-6.66
TT,800,18,-9.41
TT,800,21,-10.85
TT,800,24,-11.20
TT,800,27,-9.00
TT,800,30,-2.65
TT,800,33,1.39
TT,800,36,2.50
TT,800,39,0.48
TT,800,42,-0.41
TT,800,45,1.25
TT,800,48,0.39
TT,750,0,-14.39
TT,750,3,-14.57
TT,750,6,-12.18
TT,750,9,-10.27
TT,750,12,-9.99
TT,750,15,-10.86
TT,750,18,-12.03
TT,750,21,-11.04
TT,750,24,-9.40
TT,750,27,-8.19
TT,750,30,-7.09
TT,750,33,-4.08
TT,750,36,-2.45
TT,750,39,-2.71
TT,750,42,-2.41
TT,750,45,-1.56
TT,750,48,-3.36
TT,700,0,-15.76
TT,700,3,-16.38
TT,700,6,-17.11
TT,700,9,-15.36
TT,700,12,-15.01
TT,700,15,-14.30
TT,700,18,-12.53
TT,700,21,-11.24
TT,700,24,-9.92
TT,700,27,-8.80
TT,700,30,-7.64
TT,700,33,-7.69
TT,700,36,-6.94
TT,700,39,-6.28
TT,700,42,-5.86
TT,700,45,-6.26
TT,700,48,-8.32
TT,650,0,-19.16
TT,650,3,-18.41
TT,650,6,-17.49
TT,650,9,-17.23
TT,650,12,-15.90
TT,650,15,-14.83
TT,650,18,-13.88
TT,650,21,-13.32
TT,650,24,-11.75
TT,650,27,-10.17
TT,650,30,-9.10
TT,650,33,-8.29
TT,650,36,-6.85
TT,650,39,-6.06
TT,650,42,-7.15
TT,650,45,-8.69
TT,650,48,-12.39
TT,600,0,-20.33
TT,600,3,-19.68
TT,600,6,-19.06
TT,600,9,-18.56
TT,600,12,-17.63
TT,600,15,-16.99
TT,600,18,-16.37
TT,600,21,-14.89
TT,600,24,-13.70
TT,600,27,-13.04
TT,600,30,-12.36
TT,600,33,-11.15
