GEM,regional,model,forecast,2024042000,CHFK,lat=50.500,lon=-119.550,Falkland
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.49
TT,1015,3,9.50
TT,1015,6,5.00
TT,1015,9,2.88
TT,1015,12,1.53
TT,1015,15,4.69
TT,1015,18,11.98
TT,1015,21,15.81
TT,1015,24,16.30
TT,1015,27,12.62
TT,1015,30,9.98
TT,1015,33,7.62
TT,1015,36,6.27
TT,1015,39,7.65
TT,1015,42,10.39
TT,1015,45,11.94
TT,1015,48,11.78
TT,1000,0,12.90
TT,1000,3,8.99
TT,1000,6,4.54
TT,1000,9,2.42
TT,1000,12,1.04
TT,1000,15,4.15
TT,1000,18,11.35
TT,1000,21,15.19
TT,1000,24,15.68
TT,1000,27,12.01
TT,1000,30,9.38
TT,1000,33,7.00
TT,1000,36,5.63
TT,1000,39,6.97
TT,1000,42,9.73
TT,1000,45,11.30
TT,1000,48,11.12
TT,985,0,12.23
TT,985,3,8.39
TT,985,6,3.97
TT,985,9,1.85
TT,985,12,0.48
TT,985,15,3.55
TT,985,18,10.70
TT,985,21,14.54
TT,985,24,15.09
TT,985,27,11.34
TT,985,30,8.68
TT,985,33,6.33
TT,985,36,4.94
TT,985,39,6.25
TT,985,42,8.99
TT,985,45,10.58
TT,985,48,10.39
TT,970,0,11.56
TT,970,3,7.78
TT,970,6,3.42
TT,970,9,1.30
TT,970,12,-0.08
TT,970,15,2.91
TT,970,18,10.06
TT,970,21,13.86
TT,970,24,14.42
TT,970,27,10.65
TT,970,30,7.94
TT,970,33,5.64
TT,970,36,4.27
TT,970,39,5.57
TT,970,42,8.20
TT,970,45,9.86
TT,970,48,9.74
TT,950,0,11.03
TT,950,3,7.71
TT,950,6,2.95
TT,950,9,0.29
TT,950,12,-1.45
TT,950,15,1.11
TT,950,18,8.97
TT,950,21,12.86
TT,950,24,13.54
TT,950,27,9.81
TT,950,30,7.05
TT,950,33,4.79
TT,950,36,3.34
TT,950,39,4.47
TT,950,42,7.19
TT,950,45,8.85
TT,950,48,8.84
TT,925,0,10.28
TT,925,3,9.53
TT,925,6,5.22
TT,925,9,1.59
TT,925,12,-0.76
TT,925,15,-0.71
TT,925,18,7.23
TT,925,21,12.39
TT,925,24,15.05
TT,925,27,13.41
TT,925,30,11.66
TT,925,33,6.64
TT,925,36,4.68
TT,925,39,4.78
TT,925,42,6.95
TT,925,45,9.72
TT,925,48,10.18
TT,900,0,8.19
TT,900,3,7.49
TT,900,6,4.76
TT,900,9,2.50
TT,900,12,0.48
TT,900,15,0.73
TT,900,18,6.16
TT,900,21,10.10
TT,900,24,12.94
TT,900,27,12.13
TT,900,30,10.43
TT,900,33,4.54
TT,900,36,2.60
TT,900,39,2.72
TT,900,42,5.13
TT,900,45,7.72
TT,900,48,8.06
TT,875,0,5.70
TT,875,3,5.55
TT,875,6,4.79
TT,875,9,3.91
TT,875,12,2.64
TT,875,15,0.65
TT,875,18,3.60
TT,875,21,7.52
TT,875,24,10.63
TT,875,27,9.86
TT,875,30,8.34
TT,875,33,2.42
TT,875,36,0.62
TT,875,39,0.64
TT,875,42,2.67
TT,875,45,5.13
TT,875,48,5.54
TT,850,0,3.17
TT,850,3,3.35
TT,850,6,2.86
TT,850,9,2.27
TT,850,12,1.20
TT,850,15,0.29
TT,850,18,1.10
TT,850,21,4.91
TT,850,24,8.07
TT,850,27,7.76
TT,850,30,6.27
TT,850,33,0.17
TT,850,36,-1.54
TT,850,39,-1.71
TT,850,42,0.14
TT,850,45,2.57
TT,850,48,3.01
TT,800,0,-1.73
TT,800,3,-1.37
TT,800,6,-1.65
TT,800,9,-2.25
TT,800,12,-3.18
TT,800,15,-3.79
TT,800,18,-3.51
TT,800,21,0.03
TT,800,24,3.16
TT,800,27,3.00
TT,800,30,1.57
TT,800,33,-4.32
TT,800,36,-5.94
TT,800,39,-6.25
TT,800,42,-4.64
TT,800,45,-2.31
TT,800,48,-1.82
TT,750,0,-6.70
TT,750,3,-6.32
TT,750,6,-6.24
TT,750,9,-6.82
TT,750,12,-7.45
TT,750,15,-6.86
TT,750,18,-5.09
TT,750,21,-4.03
TT,750,24,-1.87
TT,750,27,-1.98
TT,750,30,-3.31
TT,750,33,-8.15
TT,750,36,-9.36
TT,750,39,-9.94
TT,750,42,-9.41
TT,750,45,-7.28
TT,750,48,-6.79
TT,700,0,-11.74
TT,700,3,-11.20
TT,700,6,-10.57
TT,700,9,-10.51
TT,700,12,-9.04
TT,700,15,-6.96
TT,700,18,-5.41
TT,700,21,-4.63
TT,700,24,-5.14
TT,700,27,-6.01
TT,700,30,-7.49
TT,700,33,-9.78
TT,700,36,-11.94
TT,700,39,-11.91
TT,700,42,-12.39
TT,700,45,-12.07
TT,700,48,-11.29
TT,650,0,-14.32
TT,650,3,-13.38
TT,650,6,-12.05
TT,650,9,-11.16
TT,650,12,-9.36
TT,650,15,-8.59
TT,650,18,-7.67
TT,650,21,-6.67
TT,650,24,-7.11
TT,650,27,-8.70
TT,650,30,-11.82
TT,650,33,-13.83
TT,650,36,-15.71
TT,650,39,-15.62
TT,650,42,-16.12
TT,650,45,-16.34
TT,650,48,-15.25
TT,600,0,-15.00
TT,600,3,-14.97
TT,600,6,-13.87
TT,600,9,-13.10
TT,600,12,-12.20
TT,600,15,-11.43
TT,600,18,-11.13
TT,600,21,-10.48
TT,600,24,-10.01
TT,600,27,-11.33
TT,600,30,-16.16
TT,600,33,-18.34
TT,600,36,-20.18
TT,600,39,-20.52
TT,600,42,-20.54
TT,600,45,-20.63
