GEM,regional,model,forecast,2024041812,CWPU,lat=52.118,lon=-124.133,Puntzi_Mntn
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.47
TT,1015,3,2.29
TT,1015,6,8.72
TT,1015,9,11.77
TT,1015,12,12.31
TT,1015,15,9.48
TT,1015,18,5.48
TT,1015,21,3.27
TT,1015,24,1.52
TT,1015,27,2.79
TT,1015,30,8.90
TT,1015,33,12.15
TT,1015,36,13.01
TT,1015,39,10.29
TT,1015,42,6.10
TT,1015,45,4.38
TT,1015,48,3.52
TT,1000,0,0.11
TT,1000,3,1.92
TT,1000,6,8.26
TT,1000,9,11.30
TT,1000,12,11.82
TT,1000,15,9.08
TT,1000,18,5.18
TT,1000,21,2.92
TT,1000,24,1.13
TT,1000,27,2.37
TT,1000,30,8.40
TT,1000,33,11.65
TT,1000,36,12.50
TT,1000,39,9.93
TT,1000,42,5.78
TT,1000,45,4.09
TT,1000,48,3.15
TT,985,0,-0.29
TT,985,3,1.44
TT,985,6,7.68
TT,985,9,10.67
TT,985,12,11.24
TT,985,15,8.51
TT,985,18,4.75
TT,985,21,2.50
TT,985,24,0.79
TT,985,27,1.95
TT,985,30,7.90
TT,985,33,11.08
TT,985,36,11.83
TT,985,39,9.25
TT,985,42,5.34
TT,985,45,3.72
TT,985,48,2.77
TT,970,0,-0.84
TT,970,3,0.81
TT,970,6,6.95
TT,970,9,9.96
TT,970,12,10.57
TT,970,15,7.95
TT,970,18,4.20
TT,970,21,1.89
TT,970,24,0.24
TT,970,27,1.29
TT,970,30,7.24
TT,970,33,10.42
TT,970,36,11.19
TT,970,39,8.71
TT,970,42,4.82
TT,970,45,3.22
TT,970,48,2.30
TT,950,0,-1.84
TT,950,3,-0.47
TT,950,6,5.82
TT,950,9,8.97
TT,950,12,9.66
TT,950,15,7.33
TT,950,18,3.59
TT,950,21,1.18
TT,950,24,-0.52
TT,950,27,0.23
TT,950,30,6.20
TT,950,33,9.44
TT,950,36,10.29
TT,950,39,7.88
TT,950,42,4.03
TT,950,45,2.24
TT,950,48,1.36
TT,925,0,-3.84
TT,925,3,-2.84
TT,925,6,3.69
TT,925,9,7.50
TT,925,12,8.72
TT,925,15,7.00
TT,925,18,3.24
TT,925,21,0.11
TT,925,24,-2.10
TT,925,27,-1.94
TT,925,30,4.59
TT,925,33,8.01
TT,925,36,9.21
TT,925,39,7.45
TT,925,42,3.29
TT,925,45,1.04
TT,925,48,-0.24
TT,900,0,-3.17
TT,900,3,-3.47
TT,900,6,1.40
TT,900,9,5.46
TT,900,12,7.14
TT,900,15,6.03
TT,900,18,3.41
TT,900,21,1.39
TT,900,24,-0.42
TT,900,27,-1.69
TT,900,30,2.69
TT,900,33,6.59
TT,900,36,8.20
TT,900,39,7.04
TT,900,42,3.57
TT,900,45,0.68
TT,900,48,-1.18
TT,875,0,-1.89
TT,875,3,-3.16
TT,875,6,-1.02
TT,875,9,2.93
TT,875,12,4.65
TT,875,15,4.06
TT,875,18,2.29
TT,875,21,1.38
TT,875,24,-0.90
TT,875,27,-2.37
TT,875,30,0.09
TT,875,33,3.59
TT,875,36,5.33
TT,875,39,5.47
TT,875,42,3.90
TT,875,45,2.58
TT,875,48,0.50
TT,850,0,-3.18
TT,850,3,-4.23
TT,850,6,-3.33
TT,850,9,0.57
TT,850,12,2.30
TT,850,15,1.80
TT,850,18,0.40
TT,850,21,-0.58
TT,850,24,-2.11
TT,850,27,-3.40
TT,850,30,-2.21
TT,850,33,1.20
TT,850,36,2.96
TT,850,39,3.25
TT,850,42,2.51
TT,850,45,1.75
TT,850,48,-0.14
TT,800,0,-7.15
TT,800,3,-8.14
TT,800,6,-7.99
TT,800,9,-4.21
TT,800,12,-2.49
TT,800,15,-2.89
TT,800,18,-4.17
TT,800,21,-5.21
TT,800,24,-5.88
TT,800,27,-6.13
TT,800,30,-6.00
TT,800,33,-3.59
TT,800,36,-1.84
TT,800,39,-1.43
TT,800,42,-1.35
TT,800,45,-1.53
TT,800,48,-1.42
TT,750,0,-10.70
TT,750,3,-10.72
TT,750,6,-9.46
TT,750,9,-9.17
TT,750,12,-7.47
TT,750,15,-7.83
TT,750,18,-9.01
TT,750,21,-10.06
TT,750,24,-10.34
TT,750,27,-10.57
TT,750,30,-10.47
TT,750,33,-8.57
TT,750,36,-6.83
TT,750,39,-6.34
TT,750,42,-6.02
TT,750,45,-5.85
TT,750,48,-5.22
TT,700,0,-12.98
TT,700,3,-12.25
TT,700,6,-12.15
TT,700,9,-12.85
TT,700,12,-12.69
TT,700,15,-13.00
TT,700,18,-14.05
TT,700,21,-14.38
TT,700,24,-15.40
TT,700,27,-15.23
TT,700,30,-14.09
TT,700,33,-12.65
TT,700,36,-11.68
TT,700,39,-11.38
TT,700,42,-10.86
TT,700,45,-8.79
TT,700,48,-7.72
TT,650,0,-16.31
TT,650,3,-16.11
TT,650,6,-16.01
TT,650,9,-16.03
TT,650,12,-16.85
TT,650,15,-17.77
TT,650,18,-18.21
TT,650,21,-18.16
TT,650,24,-16.57
TT,650,27,-15.72
TT,650,30,-13.92
TT,650,33,-13.37
TT,650,36,-13.50
TT,650,39,-12.47
TT,650,42,-10.76
TT,650,45,-9.72
TT,650,48,-8.87
TT,600,0,-20.37
TT,600,3,-19.86
TT,600,6,-19.53
TT,600,9,-19.26
TT,600,12,-19.98
TT,600,15,-20.32
TT,600,18,-19.54
TT,600,21,-17.55
TT,600,24,-15.54
TT,600,27,-14.75
TT,600,30,-14.54
TT,600,33,-14.56
TT,600,36,-13.93
