GEM,regional,model,forecast,2024041900,CWSE,lat=53.550,lon=-114.100,Stony-Plain
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.21
TT,1015,3,1.77
TT,1015,6,-1.87
TT,1015,9,-4.15
TT,1015,12,-5.99
TT,1015,15,-1.93
TT,1015,18,4.23
TT,1015,21,7.63
TT,1015,24,8.58
TT,1015,27,3.50
TT,1015,30,-1.75
TT,1015,33,-4.01
TT,1015,36,-5.29
TT,1015,39,0.91
TT,1015,42,9.80
TT,1015,45,13.41
TT,1015,48,14.11
TT,1000,0,4.62
TT,1000,3,1.18
TT,1000,6,-2.44
TT,1000,9,-4.73
TT,1000,12,-6.56
TT,1000,15,-2.51
TT,1000,18,3.65
TT,1000,21,7.02
TT,1000,24,7.96
TT,1000,27,2.90
TT,1000,30,-2.34
TT,1000,33,-4.56
TT,1000,36,-5.88
TT,1000,39,0.35
TT,1000,42,9.19
TT,1000,45,12.81
TT,1000,48,13.50
TT,985,0,4.02
TT,985,3,0.58
TT,985,6,-3.02
TT,985,9,-5.30
TT,985,12,-7.14
TT,985,15,-3.11
TT,985,18,3.04
TT,985,21,6.41
TT,985,24,7.34
TT,985,27,2.29
TT,985,30,-2.95
TT,985,33,-5.18
TT,985,36,-6.50
TT,985,39,-0.23
TT,985,42,8.58
TT,985,45,12.19
TT,985,48,12.87
TT,970,0,3.41
TT,970,3,0.03
TT,970,6,-3.61
TT,970,9,-5.97
TT,970,12,-7.92
TT,970,15,-3.96
TT,970,18,2.27
TT,970,21,5.73
TT,970,24,6.72
TT,970,27,1.73
TT,970,30,-3.61
TT,970,33,-5.79
TT,970,36,-7.09
TT,970,39,-0.88
TT,970,42,7.95
TT,970,45,11.55
TT,970,48,12.24
TT,950,0,2.76
TT,950,3,-1.10
TT,950,6,-5.69
TT,950,9,-8.54
TT,950,12,-10.90
TT,950,15,-7.07
TT,950,18,-0.44
TT,950,21,2.69
TT,950,24,4.33
TT,950,27,-0.03
TT,950,30,-5.31
TT,950,33,-7.89
TT,950,36,-9.14
TT,950,39,-3.19
TT,950,42,6.73
TT,950,45,10.60
TT,950,48,11.47
TT,925,0,0.58
TT,925,3,-0.49
TT,925,6,-1.99
TT,925,9,-3.35
TT,925,12,-4.58
TT,925,15,-5.59
TT,925,18,-3.44
TT,925,21,-0.38
TT,925,24,1.67
TT,925,27,1.13
TT,925,30,1.22
TT,925,33,1.62
TT,925,36,-0.00
TT,925,39,0.08
TT,925,42,4.21
TT,925,45,8.07
TT,925,48,10.05
TT,900,0,-1.62
TT,900,3,-2.36
TT,900,6,-3.73
TT,900,9,-4.69
TT,900,12,-5.54
TT,900,15,-6.00
TT,900,18,-5.58
TT,900,21,-2.54
TT,900,24,-0.48
TT,900,27,-0.03
TT,900,30,0.05
TT,900,33,0.41
TT,900,36,0.84
TT,900,39,0.51
TT,900,42,1.96
TT,900,45,5.76
TT,900,48,7.82
TT,875,0,-3.84
TT,875,3,-4.46
TT,875,6,-5.76
TT,875,9,-6.59
TT,875,12,-7.28
TT,875,15,-7.75
TT,875,18,-7.43
TT,875,21,-4.58
TT,875,24,-2.61
TT,875,27,-1.44
TT,875,30,-1.46
TT,875,33,-1.34
TT,875,36,-1.20
TT,875,39,-1.33
TT,875,42,-0.26
TT,875,45,3.49
TT,875,48,5.56
TT,850,0,-6.04
TT,850,3,-6.63
TT,850,6,-7.88
TT,850,9,-8.62
TT,850,12,-9.24
TT,850,15,-9.43
TT,850,18,-8.08
TT,850,21,-5.65
TT,850,24,-3.88
TT,850,27,-2.90
TT,850,30,-2.84
TT,850,33,-3.20
TT,850,36,-3.10
TT,850,39,-2.98
TT,850,42,-2.29
TT,850,45,1.19
TT,850,48,3.26
TT,800,0,-10.83
TT,800,3,-11.17
TT,800,6,-12.19
TT,800,9,-12.30
TT,800,12,-11.98
TT,800,15,-10.21
TT,800,18,-8.98
TT,800,21,-7.75
TT,800,24,-6.06
TT,800,27,-5.18
TT,800,30,-4.95
TT,800,33,-4.77
TT,800,36,-3.81
TT,800,39,-3.06
TT,800,42,-2.09
TT,800,45,-1.84
TT,800,48,-1.33
TT,750,0,-15.93
TT,750,3,-15.75
TT,750,6,-14.30
TT,750,9,-13.04
TT,750,12,-12.38
TT,750,15,-11.62
TT,750,18,-11.08
TT,750,21,-9.67
TT,750,24,-8.48
TT,750,27,-7.60
TT,750,30,-7.18
TT,750,33,-6.88
TT,750,36,-6.20
TT,750,39,-5.80
TT,750,42,-4.91
TT,750,45,-3.12
TT,750,48,-1.46
TT,700,0,-17.38
TT,700,3,-16.59
TT,700,6,-16.03
TT,700,9,-15.13
TT,700,12,-14.88
TT,700,15,-13.71
TT,700,18,-13.02
TT,700,21,-11.88
TT,700,24,-11.08
TT,700,27,-10.57
TT,700,30,-10.18
TT,700,33,-9.44
TT,700,36,-8.19
TT,700,39,-7.80
TT,700,42,-6.71
TT,700,45,-5.39
TT,700,48,-3.90
TT,650,0,-19.54
TT,650,3,-18.69
TT,650,6,-18.23
TT,650,9,-17.49
TT,650,12,-16.76
TT,650,15,-15.59
TT,650,18,-15.02
TT,650,21,-14.35
TT,650,24,-13.76
TT,650,27,-13.38
TT,650,30,-12.64
TT,650,33,-11.46
TT,650,36,-10.33
TT,650,39,-9.88
TT,650,42,-8.80
TT,650,45,-7.79
TT,650,48,-6.98
TT,600,0,-21.92
TT,600,3,-21.02
TT,600,6,-20.25
TT,600,9,-19.26
TT,600,12,-18.66
TT,600,15,-17.81
TT,600,18,-17.58
TT,600,21,-16.83
