GEM,regional,model,forecast,2024042000,CYQH,lat=60.117,lon=-128.817,Watson_Lake_Arpt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,14.63
TT,1015,3,9.65
TT,1015,6,3.98
TT,1015,9,1.45
TT,1015,12,-0.26
TT,1015,15,0.98
TT,1015,18,8.09
TT,1015,21,11.78
TT,1015,24,12.52
TT,1015,27,9.16
TT,1015,30,3.99
TT,1015,33,1.73
TT,1015,36,0.31
TT,1015,39,1.92
TT,1015,42,8.31
TT,1015,45,11.29
TT,1015,48,11.05
TT,1000,0,14.08
TT,1000,3,9.04
TT,1000,6,3.39
TT,1000,9,0.81
TT,1000,12,-0.86
TT,1000,15,0.37
TT,1000,18,7.48
TT,1000,21,11.17
TT,1000,24,11.91
TT,1000,27,8.56
TT,1000,30,3.39
TT,1000,33,1.14
TT,1000,36,-0.26
TT,1000,39,1.33
TT,1000,42,7.71
TT,1000,45,10.69
TT,1000,48,10.44
TT,985,0,13.54
TT,985,3,8.62
TT,985,6,2.88
TT,985,9,0.31
TT,985,12,-1.38
TT,985,15,-0.18
TT,985,18,6.88
TT,985,21,10.57
TT,985,24,11.29
TT,985,27,7.97
TT,985,30,2.80
TT,985,33,0.54
TT,985,36,-0.90
TT,985,39,0.69
TT,985,42,7.09
TT,985,45,10.07
TT,985,48,9.86
TT,970,0,12.95
TT,970,3,8.17
TT,970,6,2.50
TT,970,9,-0.11
TT,970,12,-1.82
TT,970,15,-0.74
TT,970,18,6.16
TT,970,21,9.91
TT,970,24,10.75
TT,970,27,7.44
TT,970,30,2.31
TT,970,33,0.03
TT,970,36,-1.40
TT,970,39,0.13
TT,970,42,6.48
TT,970,45,9.54
TT,970,48,9.34
TT,950,0,12.65
TT,950,3,8.05
TT,950,6,0.99
TT,950,9,-2.05
TT,950,12,-3.72
TT,950,15,-2.48
TT,950,18,4.48
TT,950,21,8.88
TT,950,24,9.91
TT,950,27,6.73
TT,950,30,1.78
TT,950,33,-0.52
TT,950,36,-1.96
TT,950,39,-0.58
TT,950,42,5.71
TT,950,45,8.70
TT,950,48,8.58
TT,925,0,11.56
TT,925,3,11.21
TT,925,6,9.40
TT,925,9,1.62
TT,925,12,-2.42
TT,925,15,-4.35
TT,925,18,1.68
TT,925,21,7.40
TT,925,24,9.68
TT,925,27,7.75
TT,925,30,0.19
TT,925,33,-3.64
TT,925,36,-5.01
TT,925,39,-3.84
TT,925,42,2.26
TT,925,45,8.58
TT,925,48,9.19
TT,900,0,9.30
TT,900,3,9.25
TT,900,6,9.71
TT,900,9,8.76
TT,900,12,4.78
TT,900,15,0.40
TT,900,18,-0.22
TT,900,21,4.62
TT,900,24,7.34
TT,900,27,7.95
TT,900,30,7.32
TT,900,33,4.19
TT,900,36,0.21
TT,900,39,-1.53
TT,900,42,0.60
TT,900,45,6.01
TT,900,48,7.13
TT,875,0,6.95
TT,875,3,7.40
TT,875,6,7.88
TT,875,9,8.03
TT,875,12,6.01
TT,875,15,3.18
TT,875,18,1.34
TT,875,21,2.61
TT,875,24,5.11
TT,875,27,5.90
TT,875,30,5.92
TT,875,33,5.16
TT,875,36,3.91
TT,875,39,2.05
TT,875,42,2.01
TT,875,45,3.95
TT,875,48,4.88
TT,850,0,4.80
TT,850,3,5.52
TT,850,6,6.09
TT,850,9,6.10
TT,850,12,5.13
TT,850,15,3.87
TT,850,18,2.68
TT,850,21,3.30
TT,850,24,3.56
TT,850,27,4.36
TT,850,30,4.38
TT,850,33,3.46
TT,850,36,3.05
TT,850,39,1.89
TT,850,42,1.57
TT,850,45,2.47
TT,850,48,2.59
TT,800,0,1.52
TT,800,3,1.97
TT,800,6,1.92
TT,800,9,1.90
TT,800,12,2.17
TT,800,15,1.27
TT,800,18,0.90
TT,800,21,0.50
TT,800,24,0.28
TT,800,27,0.47
TT,800,30,0.18
TT,800,33,-0.26
TT,800,36,-0.57
TT,800,39,-1.20
TT,800,42,-1.58
TT,800,45,-1.88
TT,800,48,-2.12
TT,750,0,-1.61
TT,750,3,-1.59
TT,750,6,-2.38
TT,750,9,-2.50
TT,750,12,-2.71
TT,750,15,-2.96
TT,750,18,-3.23
TT,750,21,-3.14
TT,750,24,-3.44
TT,750,27,-3.97
TT,750,30,-4.43
TT,750,33,-4.82
TT,750,36,-5.01
TT,750,39,-5.41
TT,750,42,-6.03
TT,750,45,-6.41
TT,750,48,-6.75
TT,700,0,-4.97
TT,700,3,-4.88
TT,700,6,-5.14
TT,700,9,-5.77
TT,700,12,-6.01
TT,700,15,-5.92
TT,700,18,-5.46
TT,700,21,-5.57
TT,700,24,-5.80
TT,700,27,-6.78
TT,700,30,-8.32
TT,700,33,-8.45
TT,700,36,-9.05
TT,700,39,-9.68
TT,700,42,-9.78
TT,700,45,-9.98
TT,700,48,-10.33
TT,650,0,-8.30
TT,650,3,-8.02
TT,650,6,-8.09
TT,650,9,-8.12
TT,650,12,-8.43
TT,650,15,-8.54
TT,650,18,-8.23
TT,650,21,-8.64
TT,650,24,-8.78
TT,650,27,-9.37
TT,650,30,-10.00
TT,650,33,-10.35
TT,650,36,-10.93
TT,650,39,-11.81
TT,650,42,-11.85
TT,650,45,-12.14
TT,650,48,-12.53
TT,600,0,-11.89
TT,600,3,-11.72
TT,600,6,-11.87
TT,600,9,-11.92
TT,600,12,-11.84
TT,600,15,-11.88
TT,600,18,-11.93
TT,600,21,-11.98
TT,600,24,-12.21
TT,600,27,-12.53
TT,600,30,-12.62
TT,600,33,-12.79
TT,600,36,-13.12
TT,600,39,-13.13
