GEM,regional,model,forecast,2024041900,CAP6,lat=56.783,lon=-124.900,Ingenika
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,12.89
TT,1015,3,8.54
TT,1015,6,2.77
TT,1015,9,0.19
TT,1015,12,-1.55
TT,1015,15,0.43
TT,1015,18,7.72
TT,1015,21,10.75
TT,1015,24,11.44
TT,1015,27,7.97
TT,1015,30,2.44
TT,1015,33,-0.00
TT,1015,36,-1.55
TT,1015,39,0.75
TT,1015,42,8.74
TT,1015,45,12.41
TT,1015,48,13.18
TT,1000,0,12.30
TT,1000,3,7.97
TT,1000,6,2.21
TT,1000,9,-0.35
TT,1000,12,-2.11
TT,1000,15,-0.13
TT,1000,18,7.14
TT,1000,21,10.12
TT,1000,24,10.83
TT,1000,27,7.47
TT,1000,30,1.98
TT,1000,33,-0.40
TT,1000,36,-2.03
TT,1000,39,0.23
TT,1000,42,8.15
TT,1000,45,11.79
TT,1000,48,12.56
TT,985,0,11.69
TT,985,3,7.52
TT,985,6,1.81
TT,985,9,-0.81
TT,985,12,-2.64
TT,985,15,-0.83
TT,985,18,6.50
TT,985,21,9.50
TT,985,24,10.15
TT,985,27,6.88
TT,985,30,1.40
TT,985,33,-1.02
TT,985,36,-2.68
TT,985,39,-0.38
TT,985,42,7.54
TT,985,45,11.15
TT,985,48,11.97
TT,970,0,11.19
TT,970,3,7.28
TT,970,6,1.49
TT,970,9,-1.21
TT,970,12,-2.99
TT,970,15,-1.37
TT,970,18,5.84
TT,970,21,8.96
TT,970,24,9.66
TT,970,27,6.54
TT,970,30,1.02
TT,970,33,-1.44
TT,970,36,-3.14
TT,970,39,-1.08
TT,970,42,6.82
TT,970,45,10.53
TT,970,48,11.38
TT,950,0,10.52
TT,950,3,6.98
TT,950,6,1.27
TT,950,9,-1.50
TT,950,12,-3.48
TT,950,15,-2.28
TT,950,18,4.92
TT,950,21,8.08
TT,950,24,8.82
TT,950,27,5.96
TT,950,30,0.65
TT,950,33,-1.83
TT,950,36,-3.67
TT,950,39,-1.88
TT,950,42,5.92
TT,950,45,9.69
TT,950,48,10.67
TT,925,0,10.72
TT,925,3,8.65
TT,925,6,1.06
TT,925,9,-3.09
TT,925,12,-5.55
TT,925,15,-5.27
TT,925,18,1.45
TT,925,21,6.98
TT,925,24,8.37
TT,925,27,6.21
TT,925,30,0.37
TT,925,33,-3.05
TT,925,36,-5.04
TT,925,39,-4.20
TT,925,42,3.41
TT,925,45,8.08
TT,925,48,9.62
TT,900,0,8.25
TT,900,3,8.00
TT,900,6,5.90
TT,900,9,0.08
TT,900,12,-3.78
TT,900,15,-5.92
TT,900,18,-2.01
TT,900,21,4.01
TT,900,24,6.76
TT,900,27,4.85
TT,900,30,2.02
TT,900,33,-1.80
TT,900,36,-5.23
TT,900,39,-7.55
TT,900,42,-1.76
TT,900,45,5.25
TT,900,48,7.79
TT,875,0,5.90
TT,875,3,5.85
TT,875,6,5.14
TT,875,9,1.96
TT,875,12,-0.57
TT,875,15,-2.87
TT,875,18,-1.78
TT,875,21,1.74
TT,875,24,4.49
TT,875,27,3.35
TT,875,30,2.28
TT,875,33,-0.11
TT,875,36,-3.53
TT,875,39,-4.91
TT,875,42,-2.92
TT,875,45,2.90
TT,875,48,5.92
TT,850,0,3.61
TT,850,3,3.58
TT,850,6,2.84
TT,850,9,1.59
TT,850,12,-0.18
TT,850,15,-1.37
TT,850,18,-1.64
TT,850,21,-0.07
TT,850,24,2.20
TT,850,27,1.52
TT,850,30,0.35
TT,850,33,-0.46
TT,850,36,-1.36
TT,850,39,-2.57
TT,850,42,-1.68
TT,850,45,1.29
TT,850,48,3.63
TT,800,0,-1.13
TT,800,3,-1.13
TT,800,6,-1.89
TT,800,9,-2.66
TT,800,12,-3.54
TT,800,15,-4.25
TT,800,18,-4.55
TT,800,21,-3.73
TT,800,24,-2.38
TT,800,27,-2.67
TT,800,30,-3.80
TT,800,33,-4.68
TT,800,36,-4.84
TT,800,39,-4.64
TT,800,42,-3.96
TT,800,45,-2.57
TT,800,48,-0.25
TT,750,0,-5.97
TT,750,3,-6.06
TT,750,6,-6.75
TT,750,9,-7.39
TT,750,12,-7.14
TT,750,15,-6.90
TT,750,18,-6.99
TT,750,21,-6.91
TT,750,24,-6.95
TT,750,27,-6.78
TT,750,30,-6.69
TT,750,33,-6.19
TT,750,36,-5.59
TT,750,39,-5.57
TT,750,42,-5.57
TT,750,45,-5.18
TT,750,48,-4.48
TT,700,0,-10.62
TT,700,3,-10.20
TT,700,6,-9.85
TT,700,9,-9.73
TT,700,12,-9.60
TT,700,15,-9.27
TT,700,18,-8.95
TT,700,21,-7.88
TT,700,24,-7.68
TT,700,27,-7.28
TT,700,30,-7.14
TT,700,33,-6.82
TT,700,36,-6.10
TT,700,39,-5.74
TT,700,42,-5.90
TT,700,45,-6.48
TT,700,48,-7.30
TT,650,0,-14.20
TT,650,3,-13.31
TT,650,6,-13.06
TT,650,9,-13.13
TT,650,12,-13.10
TT,650,15,-12.65
TT,650,18,-11.95
TT,650,21,-10.89
TT,650,24,-9.88
TT,650,27,-9.19
TT,650,30,-9.15
TT,650,33,-8.87
TT,650,36,-8.39
TT,650,39,-7.91
TT,650,42,-7.77
TT,650,45,-8.23
TT,650,48,-8.95
TT,600,0,-17.37
TT,600,3,-17.32
TT,600,6,-17.11
TT,600,9,-17.14
TT,600,12,-16.60
TT,600,15,-16.18
TT,600,18,-15.51
TT,600,21,-14.40
TT,600,24,-13.36
TT,600,27,-12.53
TT,600,30,-12.23
