GEM,regional,model,forecast,2024041912,SikOld,lat=58.233,lon=-121.714,Sikanni_Old_Growth
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.26
TT,1015,3,1.82
TT,1015,6,9.03
TT,1015,9,12.69
TT,1015,12,13.37
TT,1015,15,9.55
TT,1015,18,4.47
TT,1015,21,2.23
TT,1015,24,0.42
TT,1015,27,3.20
TT,1015,30,10.40
TT,1015,33,14.23
TT,1015,36,15.20
TT,1015,39,11.80
TT,1015,42,6.68
TT,1015,45,4.18
TT,1015,48,2.57
TT,1000,0,-0.79
TT,1000,3,1.23
TT,1000,6,8.44
TT,1000,9,12.11
TT,1000,12,12.84
TT,1000,15,8.99
TT,1000,18,3.80
TT,1000,21,1.52
TT,1000,24,-0.24
TT,1000,27,2.57
TT,1000,30,9.78
TT,1000,33,13.62
TT,1000,36,14.58
TT,1000,39,11.19
TT,1000,42,6.08
TT,1000,45,3.59
TT,1000,48,1.98
TT,985,0,-0.15
TT,985,3,1.25
TT,985,6,8.14
TT,985,9,11.53
TT,985,12,12.49
TT,985,15,9.04
TT,985,18,4.07
TT,985,21,1.68
TT,985,24,-0.22
TT,985,27,2.09
TT,985,30,9.17
TT,985,33,13.03
TT,985,36,13.99
TT,985,39,10.64
TT,985,42,5.42
TT,985,45,2.97
TT,985,48,1.36
TT,970,0,2.86
TT,970,3,2.93
TT,970,6,7.26
TT,970,9,10.54
TT,970,12,12.05
TT,970,15,9.88
TT,970,18,5.67
TT,970,21,3.52
TT,970,24,1.68
TT,970,27,3.35
TT,970,30,9.10
TT,970,33,12.52
TT,970,36,13.69
TT,970,39,10.69
TT,970,42,5.54
TT,970,45,2.65
TT,970,48,0.82
TT,950,0,3.96
TT,950,3,2.66
TT,950,6,5.43
TT,950,9,8.62
TT,950,12,10.21
TT,950,15,9.31
TT,950,18,6.14
TT,950,21,4.34
TT,950,24,3.49
TT,950,27,2.91
TT,950,30,7.49
TT,950,33,10.75
TT,950,36,12.58
TT,950,39,12.57
TT,950,42,8.84
TT,950,45,4.16
TT,950,48,1.78
TT,925,0,5.24
TT,925,3,4.40
TT,925,6,3.30
TT,925,9,6.42
TT,925,12,8.02
TT,925,15,7.37
TT,925,18,5.50
TT,925,21,3.63
TT,925,24,3.29
TT,925,27,2.96
TT,925,30,5.28
TT,925,33,8.46
TT,925,36,10.34
TT,925,39,11.13
TT,925,42,9.32
TT,925,45,8.24
TT,925,48,6.62
TT,900,0,3.60
TT,900,3,2.95
TT,900,6,2.02
TT,900,9,4.22
TT,900,12,5.82
TT,900,15,5.26
TT,900,18,4.42
TT,900,21,3.53
TT,900,24,3.65
TT,900,27,3.77
TT,900,30,3.14
TT,900,33,6.23
TT,900,36,8.11
TT,900,39,9.05
TT,900,42,7.71
TT,900,45,7.23
TT,900,48,7.13
TT,875,0,1.69
TT,875,3,1.39
TT,875,6,1.61
TT,875,9,2.14
TT,875,12,3.59
TT,875,15,3.73
TT,875,18,3.93
TT,875,21,3.60
TT,875,24,3.77
TT,875,27,3.75
TT,875,30,1.98
TT,875,33,3.97
TT,875,36,5.85
TT,875,39,6.85
TT,875,42,5.56
TT,875,45,5.41
TT,875,48,5.53
TT,850,0,-0.10
TT,850,3,0.63
TT,850,6,1.42
TT,850,9,2.06
TT,850,12,1.95
TT,850,15,3.47
TT,850,18,3.69
TT,850,21,3.67
TT,850,24,3.94
TT,850,27,3.74
TT,850,30,2.85
TT,850,33,2.05
TT,850,36,3.60
TT,850,39,4.58
TT,850,42,3.35
TT,850,45,3.42
TT,850,48,3.64
TT,800,0,-1.54
TT,800,3,-0.91
TT,800,6,-0.75
TT,800,9,-0.51
TT,800,12,-0.14
TT,800,15,0.51
TT,800,18,0.77
TT,800,21,1.04
TT,800,24,1.44
TT,800,27,1.65
TT,800,30,2.03
TT,800,33,2.15
TT,800,36,1.36
TT,800,39,0.47
TT,800,42,-0.39
TT,800,45,-0.54
TT,800,48,0.03
TT,750,0,-4.54
TT,750,3,-4.31
TT,750,6,-4.19
TT,750,9,-4.01
TT,750,12,-3.34
TT,750,15,-2.64
TT,750,18,-2.40
TT,750,21,-1.97
TT,750,24,-1.64
TT,750,27,-1.75
TT,750,30,-1.31
TT,750,33,-0.47
TT,750,36,-0.24
TT,750,39,-0.76
TT,750,42,-2.46
TT,750,45,-3.51
TT,750,48,-3.55
TT,700,0,-8.43
TT,700,3,-7.94
TT,700,6,-7.65
TT,700,9,-7.40
TT,700,12,-6.57
TT,700,15,-5.58
TT,700,18,-5.21
TT,700,21,-4.71
TT,700,24,-4.26
TT,700,27,-4.07
TT,700,30,-3.94
TT,700,33,-3.70
TT,700,36,-3.25
TT,700,39,-3.45
TT,700,42,-3.82
TT,700,45,-5.31
TT,700,48,-6.45
TT,650,0,-11.82
TT,650,3,-11.28
TT,650,6,-10.86
TT,650,9,-10.37
TT,650,12,-9.34
TT,650,15,-8.50
TT,650,18,-7.97
TT,650,21,-7.53
TT,650,24,-7.39
TT,650,27,-6.97
TT,650,30,-6.71
TT,650,33,-6.87
TT,650,36,-6.75
TT,650,39,-6.98
TT,650,42,-7.18
TT,650,45,-8.12
TT,650,48,-9.12
TT,600,0,-14.92
TT,600,3,-14.57
TT,600,6,-14.00
TT,600,9,-13.32
TT,600,12,-12.46
TT,600,15,-11.90
TT,600,18,-11.25
TT,600,21,-10.89
TT,600,24,-11.12
TT,600,27,-10.87
TT,600,30,-10.86
TT,600,33,-10.71
TT,600,36,-11.08
TT,600,39,-11.34
TT,600,42,-11.67
