GEM,regional,model,forecast,2024042000,CVOU,lat=49.474,lon=-123.754,Sechelt
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,15.16
TT,1015,3,15.22
TT,1015,6,12.32
TT,1015,9,11.11
TT,1015,12,10.49
TT,1015,15,9.25
TT,1015,18,11.44
TT,1015,21,14.20
TT,1015,24,12.14
TT,1015,27,10.11
TT,1015,30,8.51
TT,1015,33,8.63
TT,1015,36,8.29
TT,1015,39,8.21
TT,1015,42,8.60
TT,1015,45,9.62
TT,1015,48,9.24
TT,1000,0,14.41
TT,1000,3,14.59
TT,1000,6,12.73
TT,1000,9,11.05
TT,1000,12,10.34
TT,1000,15,8.83
TT,1000,18,10.99
TT,1000,21,13.60
TT,1000,24,11.46
TT,1000,27,9.32
TT,1000,30,7.61
TT,1000,33,7.72
TT,1000,36,7.32
TT,1000,39,7.17
TT,1000,42,7.47
TT,1000,45,8.67
TT,1000,48,8.66
TT,985,0,13.81
TT,985,3,13.61
TT,985,6,14.30
TT,985,9,11.54
TT,985,12,11.06
TT,985,15,8.88
TT,985,18,11.30
TT,985,21,13.00
TT,985,24,10.52
TT,985,27,8.15
TT,985,30,6.53
TT,985,33,6.66
TT,985,36,6.18
TT,985,39,6.20
TT,985,42,6.12
TT,985,45,7.54
TT,985,48,7.98
TT,970,0,12.74
TT,970,3,12.91
TT,970,6,13.34
TT,970,9,11.25
TT,970,12,10.43
TT,970,15,9.66
TT,970,18,11.50
TT,970,21,12.51
TT,970,24,9.43
TT,970,27,7.19
TT,970,30,5.25
TT,970,33,5.35
TT,970,36,5.07
TT,970,39,5.10
TT,970,42,4.77
TT,970,45,6.11
TT,970,48,6.55
TT,950,0,11.12
TT,950,3,12.02
TT,950,6,12.76
TT,950,9,10.75
TT,950,12,9.67
TT,950,15,9.91
TT,950,18,11.05
TT,950,21,11.93
TT,950,24,7.75
TT,950,27,5.87
TT,950,30,3.77
TT,950,33,3.79
TT,950,36,3.65
TT,950,39,3.54
TT,950,42,3.20
TT,950,45,4.45
TT,950,48,4.91
TT,925,0,9.09
TT,925,3,10.39
TT,925,6,11.10
TT,925,9,9.86
TT,925,12,8.41
TT,925,15,8.88
TT,925,18,9.31
TT,925,21,10.23
TT,925,24,5.75
TT,925,27,3.98
TT,925,30,1.82
TT,925,33,1.76
TT,925,36,1.69
TT,925,39,1.49
TT,925,42,1.47
TT,925,45,2.35
TT,925,48,2.87
TT,900,0,7.21
TT,900,3,8.52
TT,900,6,9.08
TT,900,9,8.18
TT,900,12,6.86
TT,900,15,7.15
TT,900,18,7.28
TT,900,21,8.11
TT,900,24,3.55
TT,900,27,2.05
TT,900,30,0.02
TT,900,33,-0.25
TT,900,36,-0.34
TT,900,39,-0.60
TT,900,42,-0.24
TT,900,45,0.35
TT,900,48,0.90
TT,875,0,5.42
TT,875,3,6.55
TT,875,6,6.93
TT,875,9,6.01
TT,875,12,5.05
TT,875,15,5.03
TT,875,18,5.14
TT,875,21,5.92
TT,875,24,1.50
TT,875,27,0.00
TT,875,30,-1.67
TT,875,33,-2.07
TT,875,36,-2.37
TT,875,39,-2.65
TT,875,42,-1.97
TT,875,45,-1.48
TT,875,48,-0.99
TT,850,0,3.35
TT,850,3,4.42
TT,850,6,4.73
TT,850,9,3.91
TT,850,12,3.06
TT,850,15,2.81
TT,850,18,2.99
TT,850,21,3.68
TT,850,24,-0.19
TT,850,27,-1.89
TT,850,30,-3.19
TT,850,33,-3.82
TT,850,36,-4.27
TT,850,39,-4.54
TT,850,42,-3.66
TT,850,45,-3.18
TT,850,48,-2.72
TT,800,0,-0.95
TT,800,3,-0.10
TT,800,6,0.04
TT,800,9,-0.48
TT,800,12,-1.32
TT,800,15,-1.58
TT,800,18,-0.72
TT,800,21,-0.48
TT,800,24,-3.03
TT,800,27,-5.87
TT,800,30,-6.50
TT,800,33,-7.57
TT,800,36,-7.15
TT,800,39,-7.13
TT,800,42,-6.93
TT,800,45,-6.19
TT,800,48,-5.80
TT,750,0,-5.62
TT,750,3,-5.01
TT,750,6,-4.94
TT,750,9,-5.38
TT,750,12,-5.34
TT,750,15,-3.60
TT,750,18,-2.58
TT,750,21,-3.35
TT,750,24,-5.51
TT,750,27,-7.76
TT,750,30,-9.21
TT,750,33,-10.30
TT,750,36,-9.72
TT,750,39,-10.23
TT,750,42,-10.19
TT,750,45,-9.46
TT,750,48,-9.17
TT,700,0,-10.26
TT,700,3,-9.82
TT,700,6,-9.76
TT,700,9,-8.72
TT,700,12,-5.14
TT,700,15,-4.07
TT,700,18,-5.14
TT,700,21,-7.53
TT,700,24,-8.06
TT,700,27,-10.62
TT,700,30,-12.76
TT,700,33,-13.23
TT,700,36,-13.48
TT,700,39,-13.91
TT,700,42,-13.50
TT,700,45,-13.59
TT,700,48,-13.13
TT,650,0,-11.10
TT,650,3,-9.57
TT,650,6,-9.21
TT,650,9,-7.53
TT,650,12,-7.22
TT,650,15,-6.91
TT,650,18,-7.42
TT,650,21,-10.41
TT,650,24,-11.30
TT,650,27,-14.80
TT,650,30,-16.82
TT,650,33,-16.43
TT,650,36,-17.66
TT,650,39,-17.34
TT,650,42,-16.75
TT,650,45,-16.32
TT,650,48,-15.54
TT,600,0,-12.88
TT,600,3,-12.42
TT,600,6,-12.01
TT,600,9,-11.06
TT,600,12,-10.59
TT,600,15,-10.38
TT,600,18,-10.17
TT,600,21,-11.46
TT,600,24,-15.74
TT,600,27,-19.08
TT,600,30,-21.10
TT,600,33,-20.36
TT,600,36,-21.27
TT,600,39,-20.85
