GEM,regional,model,forecast,2024042000,CHVL,lat=50.926,lon=-118.444,Three_Valley
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.86
TT,1015,3,7.40
TT,1015,6,3.00
TT,1015,9,0.87
TT,1015,12,-0.43
TT,1015,15,3.19
TT,1015,18,10.65
TT,1015,21,14.64
TT,1015,24,15.18
TT,1015,27,11.12
TT,1015,30,8.32
TT,1015,33,6.84
TT,1015,36,5.72
TT,1015,39,7.61
TT,1015,42,9.97
TT,1015,45,11.18
TT,1015,48,11.09
TT,1000,0,11.22
TT,1000,3,6.85
TT,1000,6,2.49
TT,1000,9,0.37
TT,1000,12,-0.99
TT,1000,15,2.61
TT,1000,18,10.03
TT,1000,21,14.02
TT,1000,24,14.58
TT,1000,27,10.51
TT,1000,30,7.71
TT,1000,33,6.24
TT,1000,36,5.10
TT,1000,39,6.96
TT,1000,42,9.34
TT,1000,45,10.56
TT,1000,48,10.45
TT,985,0,10.55
TT,985,3,6.15
TT,985,6,1.86
TT,985,9,-0.24
TT,985,12,-1.57
TT,985,15,2.01
TT,985,18,9.39
TT,985,21,13.38
TT,985,24,13.94
TT,985,27,9.85
TT,985,30,7.08
TT,985,33,5.60
TT,985,36,4.46
TT,985,39,6.28
TT,985,42,8.66
TT,985,45,9.83
TT,985,48,9.69
TT,970,0,9.92
TT,970,3,5.54
TT,970,6,1.28
TT,970,9,-0.82
TT,970,12,-2.16
TT,970,15,1.36
TT,970,18,8.78
TT,970,21,12.72
TT,970,24,13.23
TT,970,27,9.20
TT,970,30,6.43
TT,970,33,4.96
TT,970,36,3.82
TT,970,39,5.63
TT,970,42,7.96
TT,970,45,9.14
TT,970,48,9.03
TT,950,0,9.32
TT,950,3,5.46
TT,950,6,1.10
TT,950,9,-1.45
TT,950,12,-3.14
TT,950,15,-0.13
TT,950,18,7.73
TT,950,21,11.77
TT,950,24,12.38
TT,950,27,8.37
TT,950,30,5.62
TT,950,33,4.12
TT,950,36,2.93
TT,950,39,4.65
TT,950,42,6.97
TT,950,45,8.23
TT,950,48,8.16
TT,925,0,8.72
TT,925,3,6.44
TT,925,6,2.23
TT,925,9,-0.63
TT,925,12,-2.49
TT,925,15,-1.05
TT,925,18,6.24
TT,925,21,11.18
TT,925,24,12.71
TT,925,27,10.25
TT,925,30,8.13
TT,925,33,5.30
TT,925,36,3.75
TT,925,39,4.45
TT,925,42,6.20
TT,925,45,8.07
TT,925,48,8.57
TT,900,0,7.28
TT,900,3,5.59
TT,900,6,1.80
TT,900,9,-0.52
TT,900,12,-2.29
TT,900,15,-1.31
TT,900,18,5.43
TT,900,21,9.67
TT,900,24,11.45
TT,900,27,9.82
TT,900,30,7.95
TT,900,33,4.91
TT,900,36,2.67
TT,900,39,2.78
TT,900,42,3.97
TT,900,45,6.20
TT,900,48,7.17
TT,875,0,5.46
TT,875,3,2.76
TT,875,6,-1.83
TT,875,9,-4.39
TT,875,12,-6.16
TT,875,15,-4.58
TT,875,18,2.81
TT,875,21,7.49
TT,875,24,9.16
TT,875,27,7.44
TT,875,30,5.28
TT,875,33,3.39
TT,875,36,0.75
TT,875,39,0.71
TT,875,42,1.60
TT,875,45,3.77
TT,875,48,4.77
TT,850,0,2.80
TT,850,3,2.08
TT,850,6,1.95
TT,850,9,-2.00
TT,850,12,-5.09
TT,850,15,-6.45
TT,850,18,-0.94
TT,850,21,4.33
TT,850,24,6.40
TT,850,27,6.34
TT,850,30,3.05
TT,850,33,2.34
TT,850,36,-0.51
TT,850,39,-1.55
TT,850,42,-0.99
TT,850,45,1.02
TT,850,48,1.89
TT,800,0,-2.22
TT,800,3,-2.50
TT,800,6,-2.26
TT,800,9,-2.47
TT,800,12,-2.82
TT,800,15,-3.22
TT,800,18,-2.92
TT,800,21,-0.49
TT,800,24,1.66
TT,800,27,2.49
TT,800,30,1.16
TT,800,33,-0.97
TT,800,36,-4.90
TT,800,39,-6.19
TT,800,42,-5.63
TT,800,45,-3.69
TT,800,48,-2.81
TT,750,0,-7.32
TT,750,3,-7.27
TT,750,6,-7.13
TT,750,9,-7.38
TT,750,12,-7.57
TT,750,15,-7.11
TT,750,18,-5.95
TT,750,21,-5.12
TT,750,24,-3.08
TT,750,27,-2.30
TT,750,30,-3.79
TT,750,33,-5.71
TT,750,36,-9.14
TT,750,39,-10.54
TT,750,42,-9.82
TT,750,45,-8.26
TT,750,48,-7.22
TT,700,0,-11.94
TT,700,3,-10.61
TT,700,6,-10.53
TT,700,9,-10.38
TT,700,12,-9.40
TT,700,15,-7.76
TT,700,18,-6.76
TT,700,21,-5.37
TT,700,24,-5.53
TT,700,27,-6.35
TT,700,30,-8.49
TT,700,33,-9.98
TT,700,36,-11.86
TT,700,39,-13.64
TT,700,42,-13.49
TT,700,45,-12.31
TT,700,48,-10.98
TT,650,0,-14.31
TT,650,3,-13.50
TT,650,6,-12.52
TT,650,9,-11.98
TT,650,12,-10.88
TT,650,15,-9.56
TT,650,18,-8.53
TT,650,21,-7.05
TT,650,24,-6.78
TT,650,27,-8.27
TT,650,30,-11.40
TT,650,33,-13.86
TT,650,36,-14.96
TT,650,39,-16.94
TT,650,42,-16.87
TT,650,45,-16.25
TT,650,48,-15.32
TT,600,0,-15.54
TT,600,3,-15.02
TT,600,6,-14.06
TT,600,9,-13.52
TT,600,12,-13.02
TT,600,15,-12.43
TT,600,18,-11.56
TT,600,21,-10.96
TT,600,24,-10.57
TT,600,27,-10.05
TT,600,30,-13.21
TT,600,33,-17.42
TT,600,36,-18.94
TT,600,39,-21.16
