GEM,regional,model,forecast,2024041912,Storey,lat=54.806,lon=-126.142,Storey
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.80
TT,1015,3,2.05
TT,1015,6,8.46
TT,1015,9,11.18
TT,1015,12,11.85
TT,1015,15,9.09
TT,1015,18,4.21
TT,1015,21,2.15
TT,1015,24,0.89
TT,1015,27,2.79
TT,1015,30,10.39
TT,1015,33,13.88
TT,1015,36,14.34
TT,1015,39,11.53
TT,1015,42,7.93
TT,1015,45,6.59
TT,1015,48,5.85
TT,1000,0,0.33
TT,1000,3,1.54
TT,1000,6,7.93
TT,1000,9,10.61
TT,1000,12,11.25
TT,1000,15,8.67
TT,1000,18,3.86
TT,1000,21,1.70
TT,1000,24,0.39
TT,1000,27,2.19
TT,1000,30,9.79
TT,1000,33,13.26
TT,1000,36,13.73
TT,1000,39,10.93
TT,1000,42,7.33
TT,1000,45,5.99
TT,1000,48,5.26
TT,985,0,-0.22
TT,985,3,0.85
TT,985,6,7.29
TT,985,9,9.96
TT,985,12,10.60
TT,985,15,8.13
TT,985,18,3.31
TT,985,21,1.11
TT,985,24,-0.13
TT,985,27,1.70
TT,985,30,9.21
TT,985,33,12.72
TT,985,36,13.25
TT,985,39,10.43
TT,985,42,6.71
TT,985,45,5.42
TT,985,48,4.67
TT,970,0,-0.58
TT,970,3,0.14
TT,970,6,6.56
TT,970,9,9.44
TT,970,12,10.13
TT,970,15,7.80
TT,970,18,2.98
TT,970,21,0.66
TT,970,24,-0.72
TT,970,27,0.93
TT,970,30,8.50
TT,970,33,12.13
TT,970,36,12.70
TT,970,39,10.09
TT,970,42,6.33
TT,970,45,4.85
TT,970,48,4.09
TT,950,0,-0.93
TT,950,3,-0.53
TT,950,6,5.60
TT,950,9,8.54
TT,950,12,9.28
TT,950,15,7.10
TT,950,18,2.48
TT,950,21,0.31
TT,950,24,-1.15
TT,950,27,0.20
TT,950,30,7.73
TT,950,33,11.45
TT,950,36,12.17
TT,950,39,9.88
TT,950,42,6.06
TT,950,45,4.36
TT,950,48,3.49
TT,925,0,-2.32
TT,925,3,-3.81
TT,925,6,3.22
TT,925,9,5.22
TT,925,12,6.43
TT,925,15,5.54
TT,925,18,0.41
TT,925,21,-2.11
TT,925,24,-3.57
TT,925,27,-2.03
TT,925,30,6.17
TT,925,33,10.36
TT,925,36,11.45
TT,925,39,9.73
TT,925,42,6.24
TT,925,45,4.21
TT,925,48,3.27
TT,900,0,1.67
TT,900,3,0.07
TT,900,6,0.70
TT,900,9,2.51
TT,900,12,4.40
TT,900,15,5.03
TT,900,18,4.95
TT,900,21,3.25
TT,900,24,1.14
TT,900,27,-0.11
TT,900,30,4.30
TT,900,33,7.90
TT,900,36,9.57
TT,900,39,9.56
TT,900,42,7.96
TT,900,45,6.65
TT,900,48,4.88
TT,875,0,-0.01
TT,875,3,-0.68
TT,875,6,-1.34
TT,875,9,0.22
TT,875,12,2.12
TT,875,15,2.93
TT,875,18,3.44
TT,875,21,2.92
TT,875,24,1.81
TT,875,27,0.99
TT,875,30,2.34
TT,875,33,5.36
TT,875,36,7.13
TT,875,39,8.01
TT,875,42,8.02
TT,875,45,5.42
TT,875,48,3.95
TT,850,0,-1.73
TT,850,3,-2.80
TT,850,6,-3.58
TT,850,9,-2.06
TT,850,12,-0.16
TT,850,15,0.72
TT,850,18,1.41
TT,850,21,1.19
TT,850,24,0.72
TT,850,27,0.11
TT,850,30,0.15
TT,850,33,3.02
TT,850,36,4.80
TT,850,39,5.95
TT,850,42,6.03
TT,850,45,3.73
TT,850,48,1.89
TT,800,0,-5.19
TT,800,3,-6.68
TT,800,6,-8.19
TT,800,9,-6.75
TT,800,12,-4.86
TT,800,15,-3.79
TT,800,18,-3.02
TT,800,21,-2.96
TT,800,24,-2.62
TT,800,27,-2.47
TT,800,30,-2.50
TT,800,33,-1.75
TT,800,36,0.04
TT,800,39,1.48
TT,800,42,1.26
TT,800,45,-0.26
TT,800,48,-1.94
TT,750,0,-8.96
TT,750,3,-10.11
TT,750,6,-9.82
TT,750,9,-10.33
TT,750,12,-8.80
TT,750,15,-8.01
TT,750,18,-7.51
TT,750,21,-7.25
TT,750,24,-6.96
TT,750,27,-7.08
TT,750,30,-6.77
TT,750,33,-6.21
TT,750,36,-4.86
TT,750,39,-3.37
TT,750,42,-3.77
TT,750,45,-4.63
TT,750,48,-5.77
TT,700,0,-11.81
TT,700,3,-11.66
TT,700,6,-11.07
TT,700,9,-9.84
TT,700,12,-9.84
TT,700,15,-10.03
TT,700,18,-10.92
TT,700,21,-10.82
TT,700,24,-10.91
TT,700,27,-10.76
TT,700,30,-10.16
TT,700,33,-7.91
TT,700,36,-9.37
TT,700,39,-8.53
TT,700,42,-8.87
TT,700,45,-9.22
TT,700,48,-9.46
TT,650,0,-13.92
TT,650,3,-13.13
TT,650,6,-12.12
TT,650,9,-10.45
TT,650,12,-11.15
TT,650,15,-11.66
TT,650,18,-11.20
TT,650,21,-11.12
TT,650,24,-10.79
TT,650,27,-9.98
TT,650,30,-9.02
TT,650,33,-8.42
TT,650,36,-9.37
TT,650,39,-12.78
TT,650,42,-13.13
TT,650,45,-13.19
TT,650,48,-13.60
TT,600,0,-16.62
TT,600,3,-15.75
TT,600,6,-13.83
TT,600,9,-13.51
TT,600,12,-13.56
TT,600,15,-13.67
TT,600,18,-13.00
TT,600,21,-12.54
TT,600,24,-12.22
TT,600,27,-11.60
TT,600,30,-11.55
TT,600,33,-12.03
TT,600,36,-11.99
TT,600,39,-14.18
