GEM,regional,model,forecast,2024041812,VOE,lat=49.411,lon=-123.196,Cypress_Bowl_North
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.38
TT,1015,3,7.05
TT,1015,6,10.83
TT,1015,9,12.16
TT,1015,12,13.19
TT,1015,15,12.21
TT,1015,18,10.90
TT,1015,21,10.30
TT,1015,24,9.15
TT,1015,27,8.45
TT,1015,30,11.85
TT,1015,33,13.50
TT,1015,36,15.14
TT,1015,39,14.99
TT,1015,42,13.00
TT,1015,45,10.59
TT,1015,48,9.29
TT,1000,0,7.03
TT,1000,3,7.42
TT,1000,6,10.68
TT,1000,9,11.72
TT,1000,12,12.23
TT,1000,15,11.63
TT,1000,18,11.31
TT,1000,21,10.06
TT,1000,24,9.00
TT,1000,27,7.86
TT,1000,30,11.24
TT,1000,33,13.07
TT,1000,36,14.74
TT,1000,39,14.41
TT,1000,42,12.87
TT,1000,45,10.82
TT,1000,48,9.28
TT,985,0,6.95
TT,985,3,7.17
TT,985,6,10.42
TT,985,9,11.51
TT,985,12,11.65
TT,985,15,11.17
TT,985,18,10.86
TT,985,21,9.63
TT,985,24,9.03
TT,985,27,8.37
TT,985,30,11.56
TT,985,33,12.87
TT,985,36,14.23
TT,985,39,13.82
TT,985,42,12.35
TT,985,45,11.33
TT,985,48,9.64
TT,970,0,7.50
TT,970,3,6.53
TT,970,6,9.25
TT,970,9,10.37
TT,970,12,10.69
TT,970,15,11.04
TT,970,18,11.13
TT,970,21,9.93
TT,970,24,8.94
TT,970,27,7.99
TT,970,30,10.68
TT,970,33,11.90
TT,970,36,13.15
TT,970,39,13.60
TT,970,42,12.47
TT,970,45,11.33
TT,970,48,9.85
TT,950,0,6.37
TT,950,3,7.00
TT,950,6,7.91
TT,950,9,9.04
TT,950,12,9.67
TT,950,15,10.34
TT,950,18,9.58
TT,950,21,9.11
TT,950,24,8.80
TT,950,27,8.24
TT,950,30,9.60
TT,950,33,10.67
TT,950,36,11.87
TT,950,39,12.36
TT,950,42,11.16
TT,950,45,10.42
TT,950,48,9.31
TT,925,0,6.32
TT,925,3,6.73
TT,925,6,5.77
TT,925,9,6.93
TT,925,12,7.80
TT,925,15,8.50
TT,925,18,8.56
TT,925,21,8.40
TT,925,24,8.15
TT,925,27,7.95
TT,925,30,7.62
TT,925,33,8.75
TT,925,36,9.80
TT,925,39,10.68
TT,925,42,10.99
TT,925,45,9.96
TT,925,48,9.69
TT,900,0,4.51
TT,900,3,4.57
TT,900,6,3.60
TT,900,9,4.79
TT,900,12,5.87
TT,900,15,6.43
TT,900,18,6.43
TT,900,21,6.34
TT,900,24,6.17
TT,900,27,5.94
TT,900,30,5.72
TT,900,33,6.87
TT,900,36,7.87
TT,900,39,8.55
TT,900,42,8.90
TT,900,45,8.24
TT,900,48,7.86
TT,875,0,2.35
TT,875,3,2.34
TT,875,6,1.44
TT,875,9,2.59
TT,875,12,3.81
TT,875,15,4.20
TT,875,18,4.21
TT,875,21,4.14
TT,875,24,3.99
TT,875,27,3.72
TT,875,30,3.55
TT,875,33,4.62
TT,875,36,5.75
TT,875,39,6.34
TT,875,42,6.70
TT,875,45,6.11
TT,875,48,5.67
TT,850,0,0.14
TT,850,3,0.06
TT,850,6,-0.77
TT,850,9,0.35
TT,850,12,1.63
TT,850,15,1.92
TT,850,18,1.95
TT,850,21,1.91
TT,850,24,1.79
TT,850,27,1.50
TT,850,30,1.32
TT,850,33,2.32
TT,850,36,3.49
TT,850,39,4.07
TT,850,42,4.46
TT,850,45,3.95
TT,850,48,3.41
TT,800,0,-4.05
TT,800,3,-4.58
TT,800,6,-5.19
TT,800,9,-4.32
TT,800,12,-3.04
TT,800,15,-2.78
TT,800,18,-2.71
TT,800,21,-2.64
TT,800,24,-2.72
TT,800,27,-2.97
TT,800,30,-3.12
TT,800,33,-2.43
TT,800,36,-1.23
TT,800,39,-0.60
TT,800,42,-0.19
TT,800,45,-0.59
TT,800,48,-1.22
TT,750,0,-8.69
TT,750,3,-9.26
TT,750,6,-9.34
TT,750,9,-9.20
TT,750,12,-7.96
TT,750,15,-7.65
TT,750,18,-7.52
TT,750,21,-7.41
TT,750,24,-7.50
TT,750,27,-7.73
TT,750,30,-7.75
TT,750,33,-7.25
TT,750,36,-6.14
TT,750,39,-5.41
TT,750,42,-5.13
TT,750,45,-5.45
TT,750,48,-4.72
TT,700,0,-13.67
TT,700,3,-13.91
TT,700,6,-13.53
TT,700,9,-12.73
TT,700,12,-12.54
TT,700,15,-12.11
TT,700,18,-12.22
TT,700,21,-12.33
TT,700,24,-12.34
TT,700,27,-12.38
TT,700,30,-12.29
TT,700,33,-10.30
TT,700,36,-9.51
TT,700,39,-8.56
TT,700,42,-9.63
TT,700,45,-7.65
TT,700,48,-4.59
TT,650,0,-16.98
TT,650,3,-17.34
TT,650,6,-16.13
TT,650,9,-15.00
TT,650,12,-14.88
TT,650,15,-15.18
TT,650,18,-15.23
TT,650,21,-15.27
TT,650,24,-14.85
TT,650,27,-14.38
TT,650,30,-13.33
TT,650,33,-11.55
TT,650,36,-10.75
TT,650,39,-9.71
TT,650,42,-8.66
TT,650,45,-7.26
TT,650,48,-6.89
TT,600,0,-20.15
TT,600,3,-20.34
TT,600,6,-19.79
TT,600,9,-18.94
TT,600,12,-18.23
TT,600,15,-18.39
TT,600,18,-18.93
TT,600,21,-18.28
TT,600,24,-16.74
TT,600,27,-15.01
TT,600,30,-13.68
TT,600,33,-13.80
TT,600,36,-12.81
TT,600,39,-12.39
TT,600,42,-11.81
TT,600,45,-11.04
TT,600,48,-10.85
TT,550,0,-24.61
TT,550,3,-24.62
TT,550,6,-24.35
TT,550,9,-22.59
TT,550,12,-22.01
TT,550,15,-22.54
TT,550,18,-22.98
TT,550,21,-20.19
TT,550,24,-18.45
TT,550,27,-18.00
TT,550,30,-17.46
TT,550,33,-17.68
TT,550,36,-17.36
TT,550,39,-16.67
TT,550,42,-15.94
TT,550,45,-15.46
TT,550,48,-15.11
TT,500,0,-29.60
TT,500,3,-29.69
TT,500,6,-28.64
TT,500,9,-26.76
TT,500,12,-26.75
TT,500,15,-26.79
TT,500,18,-26.24
TT,500,21,-24.08
TT,500,24,-23.90
TT,500,27,-23.77
TT,500,30,-23.43
TT,500,33,-23.39
TT,500,36,-22.29
TT,500,39,-21.47
TT,500,42,-20.27
TT,500,45,-19.94
TT,500,48,-19.59
TT,450,0,-35.09
TT,450,3,-35.07
TT,450,6,-32.88
TT,450,9,-32.30
TT,450,12,-32.12
TT,450,15,-31.47
TT,450,18,-30.32
TT,450,21,-30.27
TT,450,24,-30.47
TT,450,27,-30.19
TT,450,30,-29.84
TT,450,33,-28.90
TT,450,36,-27.56
TT,450,39,-25.76
TT,450,42,-24.89
TT,450,45,-24.59
TT,450,48,-24.41
TT,400,0,-40.67
TT,400,3,-40.26
TT,400,6,-38.57
TT,400,9,-38.81
TT,400,12,-38.19
TT,400,15,-37.19
TT,400,18,-36.20
TT,400,21,-36.75
TT,400,24,-37.04
TT,400,27,-36.37
TT,400,30,-35.41
TT,400,33,-34.54
TT,400,36,-32.02
TT,400,39,-30.85
TT,400,42,-30.08
TT,400,45,-29.83
TT,400,48,-29.99
TT,350,0,-43.68
TT,350,3,-43.47
TT,350,6,-43.82
TT,350,9,-44.02
TT,350,12,-43.90
TT,350,15,-42.96
TT,350,18,-42.40
TT,350,21,-42.44
TT,350,24,-42.66
TT,350,27,-41.70
TT,350,30,-40.95
TT,350,33,-39.51
TT,350,36,-38.10
TT,350,39,-36.62
TT,350,42,-36.21
TT,350,45,-36.34
TT,350,48,-36.94
TT,300,0,-46.43
TT,300,3,-46.58
TT,300,6,-47.25
TT,300,9,-48.95
TT,300,12,-47.90
TT,300,15,-46.53
TT,300,18,-47.00
TT,300,21,-47.87
TT,300,24,-47.42
TT,300,27,-47.41
TT,300,30,-46.89
TT,300,33,-46.15
TT,300,36,-45.02
TT,300,39,-44.55
TT,300,42,-44.76
TT,300,45,-44.29
TT,300,48,-44.56
TT,275,0,-48.35
TT,275,3,-48.33
TT,275,6,-49.91
TT,275,9,-50.36
TT,275,12,-48.12
TT,275,15,-49.32
TT,275,18,-49.36
TT,275,21,-49.71
TT,275,24,-49.69
TT,275,27,-50.23
TT,275,30,-49.93
TT,275,33,-49.47
TT,275,36,-48.87
TT,275,39,-49.02
TT,275,42,-48.84
TT,275,45,-48.62
TT,275,48,-49.04
TT,250,0,-49.57
TT,250,3,-48.73
TT,250,6,-50.96
TT,250,9,-48.98
TT,250,12,-50.32
TT,250,15,-50.74
TT,250,18,-50.61
TT,250,21,-51.35
TT,250,24,-51.41
TT,250,27,-52.41
TT,250,30,-52.44
TT,250,33,-52.41
TT,250,36,-52.88
TT,250,39,-53.34
TT,250,42,-52.68
TT,250,45,-53.05
TT,250,48,-53.66
TT,225,0,-49.89
TT,225,3,-49.99
TT,225,6,-48.20
TT,225,9,-50.14
TT,225,12,-50.43
TT,225,15,-50.84
TT,225,18,-51.73
TT,225,21,-52.15
TT,225,24,-52.49
TT,225,27,-53.15
TT,225,30,-53.83
TT,225,33,-54.37
TT,225,36,-55.93
TT,225,39,-56.85
TT,225,42,-57.14
TT,225,45,-57.33
TT,225,48,-57.53
TT,200,0,-49.34
TT,200,3,-49.57
TT,200,6,-49.76
TT,200,9,-49.65
TT,200,12,-50.11
TT,200,15,-51.00
TT,200,18,-51.67
TT,200,21,-51.88
TT,200,24,-52.49
TT,200,27,-53.12
TT,200,30,-54.23
TT,200,33,-54.79
TT,200,36,-57.63
TT,200,39,-59.11
TT,200,42,-60.21
TT,200,45,-61.41
TT,200,48,-60.11
TT,175,0,-50.33
TT,175,3,-50.70
TT,175,6,-50.17
TT,175,9,-49.69
TT,175,12,-50.26
TT,175,15,-51.26
TT,175,18,-51.37
TT,175,21,-51.28
TT,175,24,-52.09
TT,175,27,-52.82
TT,175,30,-53.30
TT,175,33,-54.25
TT,175,36,-56.61
TT,175,39,-58.09
TT,175,42,-59.30
TT,175,45,-60.04
TT,175,48,-59.88
TT,150,0,-51.26
TT,150,3,-50.46
TT,150,6,-50.60
TT,150,9,-51.39
TT,150,12,-51.72
TT,150,15,-51.65
TT,150,18,-51.80
TT,150,21,-52.24
TT,150,24,-52.46
TT,150,27,-53.13
TT,150,30,-53.22
TT,150,33,-54.17
TT,150,36,-54.18
TT,150,39,-55.18
TT,150,42,-55.46
TT,150,45,-55.55
TT,150,48,-55.78
TT,100,0,-54.25
TT,100,3,-54.11
TT,100,6,-54.41
TT,100,9,-54.60
TT,100,12,-54.76
TT,100,15,-54.61
TT,100,18,-54.94
TT,100,21,-54.74
TT,100,24,-56.11
TT,100,27,-55.18
TT,100,30,-55.56
TT,100,33,-55.43
TT,100,36,-56.18
TT,100,39,-55.93
TT,100,42,-55.90
TT,100,45,-55.77
TT,100,48,-55.09
TT, 70,0,-55.68
TT, 70,3,-54.91
TT, 70,6,-55.55
TT, 70,9,-55.24
TT, 70,12,-55.06
TT, 70,15,-55.39
TT, 70,18,-55.19
TT, 70,21,-56.08
TT, 70,24,-55.40
TT, 70,27,-55.99
TT, 70,30,-55.63
TT, 70,33,-56.25
TT, 70,36,-56.16
TT, 70,39,-56.17
TT, 70,42,-56.32
TT, 70,45,-56.94
TT, 70,48,-57.21
TT, 50,0,-56.28
TT, 50,3,-55.77
TT, 50,6,-55.76
TT, 50,9,-56.21
TT, 50,12,-56.18
TT, 50,15,-55.48
TT, 50,18,-56.22
TT, 50,21,-55.85
TT, 50,24,-56.76
TT, 50,27,-56.34
TT, 50,30,-56.94
TT, 50,33,-56.27
TT, 50,36,-56.81
TT, 50,39,-56.81
TT, 50,42,-57.14
TT, 50,45,-57.20
TT, 50,48,-57.19
TT, 30,0,-55.71
TT, 30,3,-55.92
TT, 30,6,-55.71
TT, 30,9,-55.82
TT, 30,12,-55.14
TT, 30,15,-55.54
TT, 30,18,-55.22
TT, 30,21,-56.58
TT, 30,24,-56.26
TT, 30,27,-55.40
TT, 30,30,-56.41
TT, 30,33,-56.33
TT, 30,36,-55.82
TT, 30,39,-56.10
TT, 30,42,-56.26
TT, 30,45,-55.98
TT, 30,48,-56.63
TT, 20,0,-55.53
TT, 20,3,-54.99
TT, 20,6,-54.68
TT, 20,9,-54.32
TT, 20,12,-54.27
TT, 20,15,-54.33
TT, 20,18,-54.51
TT, 20,21,-54.31
TT, 20,24,-54.91
TT, 20,27,-55.47
TT, 20,30,-54.61
TT, 20,33,-54.37
TT, 20,36,-54.12
TT, 20,39,-54.45
TT, 20,42,-54.60
TT, 20,45,-54.65
TT, 20,48,-54.67
TT, 10,0,-49.84
TT, 10,3,-49.65
TT, 10,6,-50.17
TT, 10,9,-49.56
TT, 10,12,-48.79
TT, 10,15,-48.70
TT, 10,18,-49.37
TT, 10,21,-50.23
TT, 10,24,-50.09
TT, 10,27,-49.04
TT, 10,30,-49.75
TT, 10,33,-49.19
TT, 10,36,-48.29
TT, 10,39,-48.37
TT, 10,42,-48.65
TT, 10,45,-49.12
TT, 10,48,-49.09
ES,1015,0,7.92
ES,1015,3,8.80
ES,1015,6,12.83
ES,1015,9,14.30
ES,1015,12,14.33
ES,1015,15,13.40
ES,1015,18,15.44
ES,1015,21,15.78
ES,1015,24,15.55
ES,1015,27,13.28
ES,1015,30,13.70
ES,1015,33,13.04
ES,1015,36,13.87
ES,1015,39,12.92
ES,1015,42,14.18
ES,1015,45,11.55
ES,1015,48,11.56
ES,1000,0,8.86
ES,1000,3,9.44
ES,1000,6,13.06
ES,1000,9,14.21
ES,1000,12,13.81
ES,1000,15,13.26
ES,1000,18,16.27
ES,1000,21,15.95
ES,1000,24,15.77
ES,1000,27,12.94
ES,1000,30,13.53
ES,1000,33,12.99
ES,1000,36,13.93
ES,1000,39,12.57
ES,1000,42,14.25
ES,1000,45,11.98
ES,1000,48,11.75
ES,985,0,9.94
ES,985,3,10.35
ES,985,6,15.54
ES,985,9,15.69
ES,985,12,14.41
ES,985,15,14.41
ES,985,18,18.09
ES,985,21,17.70
ES,985,24,17.89
ES,985,27,15.12
ES,985,30,16.26
ES,985,33,14.58
ES,985,36,15.15
ES,985,39,13.93
ES,985,42,15.31
ES,985,45,14.30
ES,985,48,12.83
ES,970,0,11.79
ES,970,3,10.62
ES,970,6,15.10
ES,970,9,15.33
ES,970,12,14.22
ES,970,15,16.62
ES,970,18,20.72
ES,970,21,20.86
ES,970,24,19.99
ES,970,27,16.53
ES,970,30,16.12
ES,970,33,14.29
ES,970,36,14.76
ES,970,39,16.78
ES,970,42,17.67
ES,970,45,15.90
ES,970,48,15.46
ES,950,0,12.14
ES,950,3,14.41
ES,950,6,15.87
ES,950,9,16.48
ES,950,12,15.54
ES,950,15,19.12
ES,950,18,20.89
ES,950,21,23.01
ES,950,24,23.01
ES,950,27,20.30
ES,950,30,17.49
ES,950,33,15.31
ES,950,36,15.52
ES,950,39,18.08
ES,950,42,17.44
ES,950,45,16.08
ES,950,48,16.87
ES,925,0,14.21
ES,925,3,18.09
ES,925,6,14.62
ES,925,9,15.64
ES,925,12,15.05
ES,925,15,18.50
ES,925,18,21.72
ES,925,21,24.83
ES,925,24,24.45
ES,925,27,22.70
ES,925,30,17.28
ES,925,33,15.97
ES,925,36,14.94
ES,925,39,17.99
ES,925,42,18.97
ES,925,45,17.22
ES,925,48,20.14
ES,900,0,13.21
ES,900,3,16.51
ES,900,6,13.42
ES,900,9,14.57
ES,900,12,14.26
ES,900,15,17.34
ES,900,18,20.12
ES,900,21,23.39
ES,900,24,23.00
ES,900,27,21.12
ES,900,30,17.15
ES,900,33,16.77
ES,900,36,15.38
ES,900,39,16.59
ES,900,42,17.36
ES,900,45,16.53
ES,900,48,19.28
ES,875,0,11.92
ES,875,3,14.82
ES,875,6,12.50
ES,875,9,13.23
ES,875,12,13.13
ES,875,15,15.64
ES,875,18,18.36
ES,875,21,21.62
ES,875,24,21.08
ES,875,27,19.08
ES,875,30,15.91
ES,875,33,15.07
ES,875,36,14.76
ES,875,39,14.88
ES,875,42,15.65
ES,875,45,15.28
ES,875,48,17.58
ES,850,0,10.81
ES,850,3,13.14
ES,850,6,11.26
ES,850,9,11.79
ES,850,12,11.71
ES,850,15,13.79
ES,850,18,16.58
ES,850,21,19.84
ES,850,24,19.11
ES,850,27,16.96
ES,850,30,14.64
ES,850,33,13.17
ES,850,36,13.29
ES,850,39,13.06
ES,850,42,13.90
ES,850,45,14.34
ES,850,48,15.88
ES,800,0,8.91
ES,800,3,9.95
ES,800,6,10.85
ES,800,9,8.45
ES,800,12,8.13
ES,800,15,10.07
ES,800,18,13.10
ES,800,21,16.14
ES,800,24,14.90
ES,800,27,12.60
ES,800,30,11.78
ES,800,33,9.24
ES,800,36,9.69
ES,800,39,9.36
ES,800,42,10.24
ES,800,45,11.66
ES,800,48,12.84
ES,750,0,5.72
ES,750,3,7.55
ES,750,6,9.61
ES,750,9,5.18
ES,750,12,4.25
ES,750,15,6.90
ES,750,18,10.05
ES,750,21,12.02
ES,750,24,10.40
ES,750,27,8.41
ES,750,30,7.73
ES,750,33,7.24
ES,750,36,6.44
ES,750,39,6.11
ES,750,42,6.22
ES,750,45,7.66
ES,750,48,15.33
ES,700,0,3.33
ES,700,3,5.51
ES,700,6,13.59
ES,700,9,14.70
ES,700,12,5.05
ES,700,15,9.86
ES,700,18,8.13
ES,700,21,7.95
ES,700,24,7.06
ES,700,27,7.26
ES,700,30,5.98
ES,700,33,16.93
ES,700,36,14.17
ES,700,39,17.94
ES,700,42,5.50
ES,700,45,14.77
ES,700,48,30.00
ES,650,0,15.52
ES,650,3,15.19
ES,650,6,27.53
ES,650,9,28.94
ES,650,12,25.18
ES,650,15,27.84
ES,650,18,23.38
ES,650,21,20.57
ES,650,24,22.12
ES,650,27,26.77
ES,650,30,27.45
ES,650,33,30.00
ES,650,36,30.00
ES,650,39,30.00
ES,650,42,30.00
ES,650,45,30.00
ES,650,48,30.00
ES,600,0,28.26
ES,600,3,22.96
ES,600,6,21.84
ES,600,9,23.43
ES,600,12,23.53
ES,600,15,22.91
ES,600,18,22.17
ES,600,21,25.65
ES,600,24,29.95
ES,600,27,30.00
ES,600,30,30.00
ES,600,33,30.00
ES,600,36,30.00
ES,600,39,30.00
ES,600,42,30.00
ES,600,45,30.00
ES,600,48,14.30
ES,550,0,21.42
ES,550,3,19.31
ES,550,6,18.35
ES,550,9,23.41
ES,550,12,19.69
ES,550,15,19.13
ES,550,18,24.24
ES,550,21,30.00
ES,550,24,30.00
ES,550,27,30.00
ES,550,30,30.00
ES,550,33,30.00
ES,550,36,30.00
ES,550,39,30.00
ES,550,42,30.00
ES,550,45,16.80
ES,550,48,5.06
ES,500,0,17.68
ES,500,3,15.44
ES,500,6,22.71
ES,500,9,20.18
ES,500,12,16.84
ES,500,15,22.13
ES,500,18,30.00
ES,500,21,27.80
ES,500,24,22.79
ES,500,27,22.60
ES,500,30,23.29
ES,500,33,26.85
ES,500,36,30.00
ES,500,39,30.00
ES,500,42,29.85
ES,500,45,6.75
ES,500,48,8.93
ES,450,0,15.53
ES,450,3,15.89
ES,450,6,24.44
ES,450,9,15.90
ES,450,12,15.04
ES,450,15,22.46
ES,450,18,28.35
ES,450,21,22.42
ES,450,24,16.36
ES,450,27,14.40
ES,450,30,19.73
ES,450,33,27.27
ES,450,36,29.88
ES,450,39,30.00
ES,450,42,17.57
ES,450,45,9.73
ES,450,48,15.17
ES,400,0,14.50
ES,400,3,17.06
ES,400,6,19.10
ES,400,9,14.22
ES,400,12,16.47
ES,400,15,19.62
ES,400,18,23.70
ES,400,21,20.03
ES,400,24,14.10
ES,400,27,17.60
ES,400,30,24.69
ES,400,33,25.66
ES,400,36,29.60
ES,400,39,20.01
ES,400,42,14.91
ES,400,45,18.79
ES,400,48,7.69
ES,350,0,20.59
ES,350,3,20.51
ES,350,6,18.98
ES,350,9,18.14
ES,350,12,18.21
ES,350,15,19.65
ES,350,18,22.35
ES,350,21,22.71
ES,350,24,21.32
ES,350,27,22.75
ES,350,30,22.39
ES,350,33,24.32
ES,350,36,18.37
ES,350,39,17.03
ES,350,42,15.64
ES,350,45,11.84
ES,350,48,11.30
ES,300,0,23.66
ES,300,3,23.05
ES,300,6,22.36
ES,300,9,18.03
ES,300,12,18.14
ES,300,15,20.33
ES,300,18,20.54
ES,300,21,19.33
ES,300,24,18.86
ES,300,27,18.97
ES,300,30,20.30
ES,300,33,17.90
ES,300,36,17.17
ES,300,39,9.99
ES,300,42,7.15
ES,300,45,16.94
ES,300,48,14.84
ES,275,0,25.24
ES,275,3,22.84
ES,275,6,20.29
ES,275,9,18.38
ES,275,12,21.32
ES,275,15,19.67
ES,275,18,19.17
ES,275,21,18.42
ES,275,24,18.54
ES,275,27,18.44
ES,275,30,18.58
ES,275,33,16.92
ES,275,36,15.83
ES,275,39,7.64
ES,275,42,9.24
ES,275,45,13.97
ES,275,48,11.59
ES,250,0,27.85
ES,250,3,26.80
ES,250,6,21.60
ES,250,9,23.53
ES,250,12,21.65
ES,250,15,21.44
ES,250,18,21.45
ES,250,21,20.26
ES,250,24,20.18
ES,250,27,18.83
ES,250,30,17.53
ES,250,33,15.85
ES,250,36,14.35
ES,250,39,8.31
ES,250,42,15.72
ES,250,45,11.63
ES,250,48,11.44
ES,225,0,29.91
ES,225,3,30.00
ES,225,6,30.00
ES,225,9,26.78
ES,225,12,25.58
ES,225,15,25.41
ES,225,18,24.16
ES,225,21,23.50
ES,225,24,22.82
ES,225,27,21.14
ES,225,30,19.19
ES,225,33,16.04
ES,225,36,14.06
ES,225,39,12.23
ES,225,42,12.95
ES,225,45,10.85
ES,225,48,10.65
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,29.78
ES,200,21,29.03
ES,200,24,28.05
ES,200,27,26.11
ES,200,30,24.13
ES,200,33,19.44
ES,200,36,16.07
ES,200,39,14.48
ES,200,42,11.92
ES,200,45,10.31
ES,200,48,11.63
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,26.34
ES,175,36,21.52
ES,175,39,21.25
ES,175,42,18.24
ES,175,45,16.27
ES,175,48,16.89
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,28.42
ES,150,36,27.58
ES,150,39,29.09
ES,150,42,30.00
ES,150,45,27.08
ES,150,48,28.61
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,29.99
ES,100,18,29.85
ES,100,21,29.74
ES,100,24,29.10
ES,100,27,29.93
ES,100,30,29.91
ES,100,33,30.00
ES,100,36,29.28
ES,100,39,29.95
ES,100,42,30.00
ES,100,45,28.93
ES,100,48,29.60
ES, 70,0,29.58
ES, 70,3,30.00
ES, 70,6,29.86
ES, 70,9,29.78
ES, 70,12,29.91
ES, 70,15,29.71
ES, 70,18,29.93
ES, 70,21,29.29
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,29.95
ES, 70,45,28.90
ES, 70,48,29.41
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,2.24
UV,1015,3,2.82
UV,1015,6,0.05
UV,1015,9,2.01
UV,1015,12,2.48
UV,1015,15,1.29
UV,1015,18,3.63
UV,1015,21,4.38
UV,1015,24,4.68
UV,1015,27,2.35
UV,1015,30,0.98
UV,1015,33,1.21
UV,1015,36,0.88
UV,1015,39,1.95
UV,1015,42,3.32
UV,1015,45,2.85
UV,1015,48,3.32
UV,1000,0,2.37
UV,1000,3,2.97
UV,1000,6,0.01
UV,1000,9,1.99
UV,1000,12,2.56
UV,1000,15,1.36
UV,1000,18,3.78
UV,1000,21,4.48
UV,1000,24,4.78
UV,1000,27,2.38
UV,1000,30,0.96
UV,1000,33,1.16
UV,1000,36,0.84
UV,1000,39,1.95
UV,1000,42,3.32
UV,1000,45,2.85
UV,1000,48,3.32
UV,985,0,4.30
UV,985,3,5.13
UV,985,6,0.88
UV,985,9,1.69
UV,985,12,3.11
UV,985,15,1.96
UV,985,18,5.22
UV,985,21,5.97
UV,985,24,6.07
UV,985,27,3.62
UV,985,30,0.72
UV,985,33,0.90
UV,985,36,0.60
UV,985,39,2.26
UV,985,42,2.78
UV,985,45,2.91
UV,985,48,3.32
UV,970,0,3.52
UV,970,3,6.73
UV,970,6,1.68
UV,970,9,1.19
UV,970,12,3.23
UV,970,15,2.43
UV,970,18,4.97
UV,970,21,6.87
UV,970,24,8.04
UV,970,27,5.56
UV,970,30,0.82
UV,970,33,0.72
UV,970,36,0.36
UV,970,39,3.16
UV,970,42,4.09
UV,970,45,5.43
UV,970,48,4.68
UV,950,0,1.96
UV,950,3,6.40
UV,950,6,3.59
UV,950,9,0.59
UV,950,12,1.70
UV,950,15,4.98
UV,950,18,6.64
UV,950,21,7.68
UV,950,24,7.81
UV,950,27,5.78
UV,950,30,2.71
UV,950,33,1.58
UV,950,36,0.85
UV,950,39,4.46
UV,950,42,4.59
UV,950,45,7.11
UV,950,48,5.75
UV,925,0,2.67
UV,925,3,5.80
UV,925,6,5.45
UV,925,9,2.09
UV,925,12,1.83
UV,925,15,8.15
UV,925,18,8.46
UV,925,21,9.74
UV,925,24,9.77
UV,925,27,7.83
UV,925,30,6.82
UV,925,33,4.97
UV,925,36,3.33
UV,925,39,7.30
UV,925,42,7.27
UV,925,45,11.21
UV,925,48,9.87
UV,900,0,4.80
UV,900,3,5.79
UV,900,6,7.40
UV,900,9,3.47
UV,900,12,4.16
UV,900,15,10.11
UV,900,18,10.06
UV,900,21,11.50
UV,900,24,11.41
UV,900,27,9.27
UV,900,30,9.34
UV,900,33,7.22
UV,900,36,5.33
UV,900,39,8.93
UV,900,42,9.02
