GEM,regional,model,forecast,2024041800,Kok,lat=49.725,lon=-117.158,Kokanee
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,9.92
TT,1015,3,6.55
TT,1015,6,3.43
TT,1015,9,1.77
TT,1015,12,0.66
TT,1015,15,3.10
TT,1015,18,8.00
TT,1015,21,9.96
TT,1015,24,9.76
TT,1015,27,6.34
TT,1015,30,3.11
TT,1015,33,1.10
TT,1015,36,-0.36
TT,1015,39,2.22
TT,1015,42,7.34
TT,1015,45,10.31
TT,1015,48,10.63
TT,1000,0,9.27
TT,1000,3,5.94
TT,1000,6,2.83
TT,1000,9,1.17
TT,1000,12,0.06
TT,1000,15,2.45
TT,1000,18,7.33
TT,1000,21,9.31
TT,1000,24,9.12
TT,1000,27,5.74
TT,1000,30,2.53
TT,1000,33,0.51
TT,1000,36,-0.95
TT,1000,39,1.60
TT,1000,42,6.68
TT,1000,45,9.61
TT,1000,48,9.87
TT,985,0,8.61
TT,985,3,5.31
TT,985,6,2.18
TT,985,9,0.54
TT,985,12,-0.55
TT,985,15,1.82
TT,985,18,6.69
TT,985,21,8.64
TT,985,24,8.44
TT,985,27,5.11
TT,985,30,1.92
TT,985,33,-0.12
TT,985,36,-1.58
TT,985,39,0.98
TT,985,42,6.01
TT,985,45,8.94
TT,985,48,9.20
TT,970,0,7.95
TT,970,3,4.69
TT,970,6,1.55
TT,970,9,-0.01
TT,970,12,-1.18
TT,970,15,1.14
TT,970,18,6.03
TT,970,21,7.96
TT,970,24,7.76
TT,970,27,4.48
TT,970,30,1.25
TT,970,33,-0.77
TT,970,36,-2.21
TT,970,39,0.24
TT,970,42,5.29
TT,970,45,8.25
TT,970,48,8.52
TT,950,0,7.24
TT,950,3,4.48
TT,950,6,1.25
TT,950,9,-0.74
TT,950,12,-2.01
TT,950,15,-0.05
TT,950,18,5.14
TT,950,21,7.10
TT,950,24,7.01
TT,950,27,4.13
TT,950,30,0.91
TT,950,33,-1.22
TT,950,36,-2.64
TT,950,39,-0.64
TT,950,42,4.20
TT,950,45,7.35
TT,950,48,7.76
TT,925,0,6.32
TT,925,3,4.25
TT,925,6,0.98
TT,925,9,-1.00
TT,925,12,-2.06
TT,925,15,-0.65
TT,925,18,3.80
TT,925,21,5.99
TT,925,24,6.28
TT,925,27,3.84
TT,925,30,0.86
TT,925,33,-1.17
TT,925,36,-2.73
TT,925,39,-1.45
TT,925,42,2.91
TT,925,45,6.17
TT,925,48,6.99
TT,900,0,5.33
TT,900,3,3.87
TT,900,6,0.79
TT,900,9,-1.49
TT,900,12,-2.94
TT,900,15,-2.10
TT,900,18,2.20
TT,900,21,4.90
TT,900,24,5.44
TT,900,27,3.50
TT,900,30,0.35
TT,900,33,-1.93
TT,900,36,-3.44
TT,900,39,-2.95
TT,900,42,1.47
TT,900,45,4.60
TT,900,48,5.87
TT,875,0,3.90
TT,875,3,1.67
TT,875,6,-2.30
TT,875,9,-4.56
TT,875,12,-5.17
TT,875,15,-3.80
TT,875,18,1.34
TT,875,21,3.53
TT,875,24,3.67
TT,875,27,2.21
TT,875,30,-1.27
TT,875,33,-4.00
TT,875,36,-6.02
TT,875,39,-4.92
TT,875,42,0.22
TT,875,45,3.32
TT,875,48,4.24
TT,850,0,1.70
TT,850,3,-0.38
TT,850,6,-3.08
TT,850,9,-5.02
TT,850,12,-6.05
TT,850,15,-4.71
TT,850,18,-0.57
TT,850,21,1.06
TT,850,24,1.63
TT,850,27,0.32
TT,850,30,-3.05
TT,850,33,-5.40
TT,850,36,-7.09
TT,850,39,-5.98
TT,850,42,-1.86
TT,850,45,1.21
TT,850,48,2.04
TT,800,0,-3.49
TT,800,3,-4.64
TT,800,6,-4.56
TT,800,9,-5.09
TT,800,12,-6.04
TT,800,15,-6.97
TT,800,18,-5.75
TT,800,21,-3.99
TT,800,24,-2.80
TT,800,27,-3.37
TT,800,30,-4.62
TT,800,33,-6.25
TT,800,36,-7.93
TT,800,39,-8.83
TT,800,42,-7.27
TT,800,45,-4.30
TT,800,48,-2.92
TT,750,0,-8.58
TT,750,3,-8.93
TT,750,6,-9.42
TT,750,9,-9.83
TT,750,12,-10.35
TT,750,15,-10.67
TT,750,18,-10.40
TT,750,21,-8.73
TT,750,24,-7.76
TT,750,27,-8.25
TT,750,30,-9.39
TT,750,33,-10.84
TT,750,36,-12.27
TT,750,39,-12.25
TT,750,42,-11.85
TT,750,45,-9.28
TT,750,48,-7.88
TT,700,0,-13.52
TT,700,3,-13.28
TT,700,6,-13.53
TT,700,9,-14.29
TT,700,12,-14.77
TT,700,15,-14.75
TT,700,18,-14.61
TT,700,21,-13.47
TT,700,24,-12.92
TT,700,27,-13.27
TT,700,30,-14.06
TT,700,33,-14.59
TT,700,36,-14.20
TT,700,39,-14.03
TT,700,42,-14.18
TT,700,45,-14.03
TT,700,48,-13.07
TT,650,0,-18.41
TT,650,3,-17.99
TT,650,6,-17.67
TT,650,9,-18.62
TT,650,12,-19.12
TT,650,15,-19.27
TT,650,18,-19.38
TT,650,21,-18.30
TT,650,24,-17.96
TT,650,27,-17.98
TT,650,30,-18.30
TT,650,33,-18.27
TT,650,36,-17.90
TT,650,39,-17.52
TT,650,42,-16.79
TT,650,45,-15.81
TT,650,48,-15.32
TT,600,0,-22.05
TT,600,3,-22.34
TT,600,6,-22.60
TT,600,9,-23.50
TT,600,12,-24.14
TT,600,15,-24.02
TT,600,18,-23.97
TT,600,21,-23.45
TT,600,24,-22.02
TT,600,27,-21.95
TT,600,30,-21.72
TT,600,33,-21.23
