GEM,regional,model,forecast,2024041812,CXWT,lat=47.133,lon=-055.333,Winterland
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,1.83
TT,1015,3,2.39
TT,1015,6,2.21
TT,1015,9,1.21
TT,1015,12,1.82
TT,1015,15,2.06
TT,1015,18,2.15
TT,1015,21,2.43
TT,1015,24,2.96
TT,1015,27,3.77
TT,1015,30,5.83
TT,1015,33,3.72
TT,1015,36,-1.92
TT,1015,39,-4.04
TT,1015,42,-5.05
TT,1015,45,-5.18
TT,1015,48,1.28
TT,1000,0,0.96
TT,1000,3,1.54
TT,1000,6,1.43
TT,1000,9,0.44
TT,1000,12,1.04
TT,1000,15,1.29
TT,1000,18,1.88
TT,1000,21,2.13
TT,1000,24,2.14
TT,1000,27,2.30
TT,1000,30,3.98
TT,1000,33,2.85
TT,1000,36,0.06
TT,1000,39,-1.14
TT,1000,42,-2.04
TT,1000,45,-2.47
TT,1000,48,-0.22
TT,985,0,-0.31
TT,985,3,0.31
TT,985,6,0.30
TT,985,9,-0.12
TT,985,12,0.65
TT,985,15,1.24
TT,985,18,1.44
TT,985,21,1.35
TT,985,24,1.01
TT,985,27,1.04
TT,985,30,2.69
TT,985,33,1.72
TT,985,36,-0.72
TT,985,39,-1.74
TT,985,42,-1.84
TT,985,45,-2.84
TT,985,48,-1.44
TT,970,0,-1.48
TT,970,3,-0.86
TT,970,6,-0.83
TT,970,9,-1.11
TT,970,12,-0.32
TT,970,15,0.32
TT,970,18,0.54
TT,970,21,0.36
TT,970,24,-0.10
TT,970,27,-0.16
TT,970,30,1.46
TT,970,33,0.56
TT,970,36,-1.66
TT,970,39,-2.20
TT,970,42,-1.62
TT,970,45,-2.17
TT,970,48,-2.18
TT,950,0,-3.05
TT,950,3,-2.42
TT,950,6,-2.36
TT,950,9,-2.49
TT,950,12,-1.69
TT,950,15,-0.99
TT,950,18,-0.67
TT,950,21,-0.90
TT,950,24,-1.57
TT,950,27,-1.72
TT,950,30,-0.16
TT,950,33,-0.98
TT,950,36,-2.70
TT,950,39,-1.60
TT,950,42,-0.86
TT,950,45,0.41
TT,950,48,-0.81
TT,925,0,-4.64
TT,925,3,-4.33
TT,925,6,-4.26
TT,925,9,-4.06
TT,925,12,-3.19
TT,925,15,-2.35
TT,925,18,-1.60
TT,925,21,-1.11
TT,925,24,-2.37
TT,925,27,-2.99
TT,925,30,-1.89
TT,925,33,-2.43
TT,925,36,-1.73
TT,925,39,-0.19
TT,925,42,0.36
TT,925,45,1.33
TT,925,48,-0.46
TT,900,0,-5.41
TT,900,3,-5.60
TT,900,6,-5.71
TT,900,9,-5.17
TT,900,12,-3.48
TT,900,15,-2.19
TT,900,18,0.40
TT,900,21,3.54
TT,900,24,1.44
TT,900,27,-0.66
TT,900,30,-1.17
TT,900,33,-0.86
TT,900,36,-0.00
TT,900,39,0.08
TT,900,42,0.23
TT,900,45,1.26
TT,900,48,-0.52
TT,875,0,-4.24
TT,875,3,-5.32
TT,875,6,-6.41
TT,875,9,-5.17
TT,875,12,-1.31
TT,875,15,0.23
TT,875,18,3.60
TT,875,21,4.65
TT,875,24,3.64
TT,875,27,2.22
TT,875,30,2.10
TT,875,33,0.57
TT,875,36,0.35
TT,875,39,-0.25
TT,875,42,-0.12
TT,875,45,0.95
TT,875,48,0.34
TT,850,0,-2.58
TT,850,3,-2.60
TT,850,6,-4.73
TT,850,9,-2.32
TT,850,12,0.99
TT,850,15,1.49
TT,850,18,3.23
TT,850,21,3.30
TT,850,24,2.34
TT,850,27,2.06
TT,850,30,1.77
TT,850,33,0.53
TT,850,36,0.34
TT,850,39,-0.10
TT,850,42,-0.32
TT,850,45,0.60
TT,850,48,1.10
TT,800,0,-4.14
TT,800,3,-3.03
TT,800,6,-2.18
TT,800,9,-0.45
TT,800,12,0.54
TT,800,15,0.73
TT,800,18,1.06
TT,800,21,1.07
TT,800,24,1.21
TT,800,27,0.03
TT,800,30,0.10
TT,800,33,-0.72
TT,800,36,-0.29
TT,800,39,-0.19
TT,800,42,-1.07
TT,800,45,-0.56
TT,800,48,0.53
TT,750,0,-6.19
TT,750,3,-6.24
TT,750,6,-5.00
TT,750,9,-2.87
TT,750,12,-2.02
TT,750,15,-1.80
TT,750,18,-1.86
TT,750,21,-1.08
TT,750,24,-0.85
TT,750,27,-2.13
TT,750,30,-2.66
TT,750,33,-2.73
TT,750,36,-2.38
TT,750,39,-2.04
TT,750,42,-2.99
TT,750,45,-2.82
TT,750,48,-1.65
TT,700,0,-8.52
TT,700,3,-9.30
TT,700,6,-8.41
TT,700,9,-5.68
TT,700,12,-5.37
TT,700,15,-4.95
TT,700,18,-5.03
TT,700,21,-4.47
TT,700,24,-4.28
TT,700,27,-5.10
TT,700,30,-5.73
TT,700,33,-5.39
TT,700,36,-4.70
TT,700,39,-4.85
TT,700,42,-5.09
TT,700,45,-4.37
TT,700,48,-4.15
TT,650,0,-12.29
TT,650,3,-12.28
TT,650,6,-11.02
TT,650,9,-8.90
TT,650,12,-9.79
TT,650,15,-7.35
TT,650,18,-8.43
TT,650,21,-8.40
TT,650,24,-8.56
TT,650,27,-9.21
TT,650,30,-8.61
TT,650,33,-8.05
TT,650,36,-7.48
TT,650,39,-7.46
TT,650,42,-6.73
TT,650,45,-6.37
TT,650,48,-6.92
TT,600,0,-15.82
TT,600,3,-15.69
TT,600,6,-14.28
TT,600,9,-12.59
TT,600,12,-12.73
TT,600,15,-10.79
TT,600,18,-11.92
TT,600,21,-11.92
TT,600,24,-12.81
TT,600,27,-13.06
