GEM,regional,model,forecast,2024041812,WATG,lat=49.700,lon=-113.480,Waterton_Gate
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.08
TT,1015,3,2.27
TT,1015,6,5.69
TT,1015,9,7.39
TT,1015,12,7.10
TT,1015,15,3.87
TT,1015,18,1.35
TT,1015,21,-0.23
TT,1015,24,-1.55
TT,1015,27,1.33
TT,1015,30,5.48
TT,1015,33,8.05
TT,1015,36,8.41
TT,1015,39,4.67
TT,1015,42,0.77
TT,1015,45,-1.64
TT,1015,48,-3.26
TT,1000,0,-0.71
TT,1000,3,1.62
TT,1000,6,5.04
TT,1000,9,6.72
TT,1000,12,6.40
TT,1000,15,3.18
TT,1000,18,0.72
TT,1000,21,-0.86
TT,1000,24,-2.18
TT,1000,27,0.69
TT,1000,30,4.83
TT,1000,33,7.39
TT,1000,36,7.66
TT,1000,39,3.99
TT,1000,42,0.13
TT,1000,45,-2.27
TT,1000,48,-3.89
TT,985,0,-1.37
TT,985,3,0.97
TT,985,6,4.38
TT,985,9,6.02
TT,985,12,5.71
TT,985,15,2.52
TT,985,18,0.08
TT,985,21,-1.51
TT,985,24,-2.82
TT,985,27,0.04
TT,985,30,4.17
TT,985,33,6.73
TT,985,36,6.92
TT,985,39,3.33
TT,985,42,-0.50
TT,985,45,-2.91
TT,985,48,-4.52
TT,970,0,-2.02
TT,970,3,0.30
TT,970,6,3.70
TT,970,9,5.37
TT,970,12,5.05
TT,970,15,1.88
TT,970,18,-0.57
TT,970,21,-2.16
TT,970,24,-3.47
TT,970,27,-0.63
TT,970,30,3.49
TT,970,33,6.05
TT,970,36,6.25
TT,970,39,2.65
TT,970,42,-1.15
TT,970,45,-3.58
TT,970,48,-5.19
TT,950,0,-2.90
TT,950,3,-0.59
TT,950,6,2.78
TT,950,9,4.41
TT,950,12,4.11
TT,950,15,1.06
TT,950,18,-1.43
TT,950,21,-3.03
TT,950,24,-4.25
TT,950,27,-1.49
TT,950,30,2.58
TT,950,33,5.13
TT,950,36,5.37
TT,950,39,1.85
TT,950,42,-1.98
TT,950,45,-4.48
TT,950,48,-6.12
TT,925,0,-3.72
TT,925,3,-1.53
TT,925,6,1.56
TT,925,9,2.98
TT,925,12,2.90
TT,925,15,0.02
TT,925,18,-2.44
TT,925,21,-3.80
TT,925,24,-4.94
TT,925,27,-2.68
TT,925,30,0.93
TT,925,33,3.32
TT,925,36,3.99
TT,925,39,1.33
TT,925,42,-2.31
TT,925,45,-4.82
TT,925,48,-6.53
TT,900,0,-3.13
TT,900,3,-2.36
TT,900,6,-0.32
TT,900,9,0.17
TT,900,12,0.32
TT,900,15,-1.75
TT,900,18,-3.68
TT,900,21,-4.71
TT,900,24,-5.06
TT,900,27,-4.85
TT,900,30,-2.24
TT,900,33,-0.08
TT,900,36,0.99
TT,900,39,0.78
TT,900,42,-0.88
TT,900,45,-2.05
TT,900,48,-3.08
TT,875,0,-4.85
TT,875,3,-4.60
TT,875,6,-2.67
TT,875,9,-2.15
TT,875,12,-2.00
TT,875,15,-3.78
TT,875,18,-5.24
TT,875,21,-6.33
TT,875,24,-6.53
TT,875,27,-7.06
TT,875,30,-4.55
TT,875,33,-2.38
TT,875,36,-1.26
TT,875,39,-1.35
TT,875,42,-1.95
TT,875,45,-2.50
TT,875,48,-2.92
TT,850,0,-6.65
TT,850,3,-6.62
TT,850,6,-4.94
TT,850,9,-4.40
TT,850,12,-4.28
TT,850,15,-5.95
TT,850,18,-7.13
TT,850,21,-8.21
TT,850,24,-8.48
TT,850,27,-8.82
TT,850,30,-6.82
TT,850,33,-4.66
TT,850,36,-3.53
TT,850,39,-3.59
TT,850,42,-3.96
TT,850,45,-4.32
TT,850,48,-4.54
TT,800,0,-10.55
TT,800,3,-10.37
TT,800,6,-9.54
TT,800,9,-8.95
TT,800,12,-8.91
TT,800,15,-10.30
TT,800,18,-11.30
TT,800,21,-12.40
TT,800,24,-12.63
TT,800,27,-12.66
TT,800,30,-11.46
TT,800,33,-9.33
TT,800,36,-8.20
TT,800,39,-8.23
TT,800,42,-8.41
TT,800,45,-8.69
TT,800,48,-8.91
TT,750,0,-14.76
TT,750,3,-14.95
TT,750,6,-13.85
TT,750,9,-12.78
TT,750,12,-13.17
TT,750,15,-14.00
TT,750,18,-15.30
TT,750,21,-15.51
TT,750,24,-15.98
TT,750,27,-15.79
TT,750,30,-15.19
TT,750,33,-14.16
TT,750,36,-13.04
TT,750,39,-13.04
TT,750,42,-12.61
TT,750,45,-12.30
TT,750,48,-11.10
TT,700,0,-16.42
TT,700,3,-17.03
TT,700,6,-18.43
TT,700,9,-16.92
TT,700,12,-16.47
TT,700,15,-16.41
TT,700,18,-17.72
TT,700,21,-17.41
TT,700,24,-17.22
TT,700,27,-16.88
TT,700,30,-16.15
TT,700,33,-15.63
TT,700,36,-15.09
TT,700,39,-14.22
TT,700,42,-13.46
TT,700,45,-12.61
TT,700,48,-11.22
TT,650,0,-20.17
TT,650,3,-20.23
TT,650,6,-20.48
TT,650,9,-21.50
TT,650,12,-20.66
TT,650,15,-20.10
TT,650,18,-19.58
TT,650,21,-19.43
TT,650,24,-18.68
TT,650,27,-18.57
TT,650,30,-18.18
TT,650,33,-17.42
TT,650,36,-16.71
TT,650,39,-15.68
TT,650,42,-15.52
TT,650,45,-14.13
TT,650,48,-12.62
TT,600,0,-23.89
TT,600,3,-24.45
TT,600,6,-24.49
TT,600,9,-24.30
TT,600,12,-23.93
TT,600,15,-24.33
TT,600,18,-23.79
TT,600,21,-21.97
