GEM,regional,model,forecast,2024041600,CAWE,lat=44.630,lon=-063.500,Shearwater
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.72
TT,1015,3,4.05
TT,1015,6,3.22
TT,1015,9,3.73
TT,1015,12,5.40
TT,1015,15,8.65
TT,1015,18,8.50
TT,1015,21,8.34
TT,1015,24,6.29
TT,1015,27,5.80
TT,1015,30,5.10
TT,1015,33,3.33
TT,1015,36,4.16
TT,1015,39,6.15
TT,1015,42,6.88
TT,1015,45,6.86
TT,1015,48,4.89
TT,1000,0,7.53
TT,1000,3,6.74
TT,1000,6,6.56
TT,1000,9,7.09
TT,1000,12,5.99
TT,1000,15,8.09
TT,1000,18,7.81
TT,1000,21,7.96
TT,1000,24,7.38
TT,1000,27,6.35
TT,1000,30,5.20
TT,1000,33,3.02
TT,1000,36,2.67
TT,1000,39,4.54
TT,1000,42,5.68
TT,1000,45,5.97
TT,1000,48,4.64
TT,985,0,8.36
TT,985,3,9.34
TT,985,6,8.25
TT,985,9,7.82
TT,985,12,7.18
TT,985,15,7.27
TT,985,18,7.12
TT,985,21,8.10
TT,985,24,8.80
TT,985,27,5.67
TT,985,30,4.27
TT,985,33,2.11
TT,985,36,1.44
TT,985,39,3.27
TT,985,42,4.42
TT,985,45,4.74
TT,985,48,3.58
TT,970,0,11.09
TT,970,3,9.25
TT,970,6,8.20
TT,970,9,7.32
TT,970,12,6.77
TT,970,15,6.70
TT,970,18,6.96
TT,970,21,8.11
TT,970,24,8.56
TT,970,27,5.26
TT,970,30,3.30
TT,970,33,1.15
TT,970,36,0.24
TT,970,39,2.03
TT,970,42,3.18
TT,970,45,3.51
TT,970,48,2.45
TT,950,0,11.12
TT,950,3,8.23
TT,950,6,7.72
TT,950,9,6.54
TT,950,12,5.76
TT,950,15,5.59
TT,950,18,6.50
TT,950,21,7.19
TT,950,24,7.35
TT,950,27,4.38
TT,950,30,2.07
TT,950,33,-0.22
TT,950,36,-1.22
TT,950,39,0.38
TT,950,42,1.52
TT,950,45,1.87
TT,950,48,0.89
TT,925,0,9.10
TT,925,3,6.52
TT,925,6,6.54
TT,925,9,5.05
TT,925,12,4.16
TT,925,15,4.30
TT,925,18,5.14
TT,925,21,5.84
TT,925,24,5.55
TT,925,27,2.58
TT,925,30,0.54
TT,925,33,-1.36
TT,925,36,-2.40
TT,925,39,-1.69
TT,925,42,-0.57
TT,925,45,-0.19
TT,925,48,-1.07
TT,900,0,6.92
TT,900,3,4.69
TT,900,6,4.96
TT,900,9,3.34
TT,900,12,2.31
TT,900,15,2.97
TT,900,18,3.45
TT,900,21,4.34
TT,900,24,3.61
TT,900,27,0.90
TT,900,30,-0.93
TT,900,33,-2.25
TT,900,36,-3.96
TT,900,39,-3.69
TT,900,42,-2.76
TT,900,45,-2.24
TT,900,48,-2.70
TT,875,0,4.94
TT,875,3,2.93
TT,875,6,3.21
TT,875,9,1.68
TT,875,12,1.10
TT,875,15,1.48
TT,875,18,1.82
TT,875,21,2.52
TT,875,24,1.57
TT,875,27,-0.51
TT,875,30,-2.41
TT,875,33,-3.94
TT,875,36,-5.82
TT,875,39,-5.23
TT,875,42,-4.45
TT,875,45,-4.09
TT,875,48,-3.44
TT,850,0,3.31
TT,850,3,1.77
TT,850,6,1.77
TT,850,9,-0.06
TT,850,12,-0.01
TT,850,15,-0.09
TT,850,18,0.14
TT,850,21,0.58
TT,850,24,-0.51
TT,850,27,-1.80
TT,850,30,-3.76
TT,850,33,-5.57
TT,850,36,-6.66
TT,850,39,-6.45
TT,850,42,-5.57
TT,850,45,-5.62
TT,850,48,-4.34
TT,800,0,0.49
TT,800,3,-1.10
TT,800,6,-1.23
TT,800,9,-2.69
TT,800,12,-2.72
TT,800,15,-2.70
TT,800,18,-3.08
TT,800,21,-3.50
TT,800,24,-4.44
TT,800,27,-4.90
TT,800,30,-6.49
TT,800,33,-6.73
TT,800,36,-7.19
TT,800,39,-8.14
TT,800,42,-7.85
TT,800,45,-7.95
TT,800,48,-7.27
TT,750,0,-2.24
TT,750,3,-4.30
TT,750,6,-4.41
TT,750,9,-5.62
TT,750,12,-5.46
TT,750,15,-5.16
TT,750,18,-5.65
TT,750,21,-6.67
TT,750,24,-7.57
TT,750,27,-7.69
TT,750,30,-7.72
TT,750,33,-8.43
TT,750,36,-8.22
TT,750,39,-9.07
TT,750,42,-10.52
TT,750,45,-10.21
TT,750,48,-10.65
TT,700,0,-5.59
TT,700,3,-6.83
TT,700,6,-7.57
TT,700,9,-9.10
TT,700,12,-7.39
TT,700,15,-8.78
TT,700,18,-9.17
TT,700,21,-9.35
TT,700,24,-9.13
TT,700,27,-9.80
TT,700,30,-9.74
TT,700,33,-10.26
TT,700,36,-10.34
TT,700,39,-9.61
TT,700,42,-10.56
TT,700,45,-12.67
TT,700,48,-13.40
TT,650,0,-8.51
TT,650,3,-10.30
TT,650,6,-10.36
TT,650,9,-11.96
TT,650,12,-10.65
TT,650,15,-11.77
TT,650,18,-12.70
TT,650,21,-12.73
TT,650,24,-12.52
TT,650,27,-12.98
TT,650,30,-12.57
TT,650,33,-12.75
TT,650,36,-12.95
TT,650,39,-11.59
TT,650,42,-12.26
TT,650,45,-14.26
TT,650,48,-15.42
TT,600,0,-12.64
TT,600,3,-13.46
TT,600,6,-13.99
TT,600,9,-13.47
TT,600,12,-15.04
TT,600,15,-14.44
TT,600,18,-16.17
TT,600,21,-16.67
TT,600,24,-16.94
TT,600,27,-16.98
TT,600,30,-16.12
TT,600,33,-16.23
TT,600,36,-15.25
