GEM,regional,model,forecast,2024041812,CYVO,lat=48.067,lon=-077.767,Val_Dor
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,6.14
TT,1015,3,9.32
TT,1015,6,10.96
TT,1015,9,11.50
TT,1015,12,9.94
TT,1015,15,8.65
TT,1015,18,8.06
TT,1015,21,7.61
TT,1015,24,7.91
TT,1015,27,9.26
TT,1015,30,10.41
TT,1015,33,10.37
TT,1015,36,8.50
TT,1015,39,5.96
TT,1015,42,4.06
TT,1015,45,2.97
TT,1015,48,3.41
TT,1000,0,5.34
TT,1000,3,8.47
TT,1000,6,10.07
TT,1000,9,10.65
TT,1000,12,9.13
TT,1000,15,7.88
TT,1000,18,7.28
TT,1000,21,6.81
TT,1000,24,7.12
TT,1000,27,8.46
TT,1000,30,9.61
TT,1000,33,9.57
TT,1000,36,7.71
TT,1000,39,5.17
TT,1000,42,3.28
TT,1000,45,2.19
TT,1000,48,2.63
TT,985,0,4.71
TT,985,3,7.56
TT,985,6,8.43
TT,985,9,9.31
TT,985,12,8.04
TT,985,15,7.24
TT,985,18,6.72
TT,985,21,6.29
TT,985,24,6.34
TT,985,27,7.59
TT,985,30,8.61
TT,985,33,8.86
TT,985,36,6.89
TT,985,39,4.42
TT,985,42,2.52
TT,985,45,1.50
TT,985,48,1.97
TT,970,0,3.64
TT,970,3,5.73
TT,970,6,5.60
TT,970,9,7.30
TT,970,12,7.18
TT,970,15,7.01
TT,970,18,6.87
TT,970,21,6.62
TT,970,24,5.49
TT,970,27,6.10
TT,970,30,6.97
TT,970,33,7.72
TT,970,36,5.92
TT,970,39,2.88
TT,970,42,1.13
TT,970,45,-0.20
TT,970,48,1.09
TT,950,0,2.22
TT,950,3,4.11
TT,950,6,4.12
TT,950,9,5.64
TT,950,12,5.92
TT,950,15,5.81
TT,950,18,5.76
TT,950,21,5.35
TT,950,24,4.16
TT,950,27,4.67
TT,950,30,5.43
TT,950,33,5.75
TT,950,36,5.08
TT,950,39,2.01
TT,950,42,0.60
TT,950,45,-1.12
TT,950,48,-0.67
TT,925,0,1.18
TT,925,3,2.18
TT,925,6,2.44
TT,925,9,3.68
TT,925,12,4.34
TT,925,15,4.57
TT,925,18,4.47
TT,925,21,3.67
TT,925,24,2.63
TT,925,27,2.93
TT,925,30,3.68
TT,925,33,3.89
TT,925,36,3.44
TT,925,39,0.18
TT,925,42,-1.26
TT,925,45,-3.00
TT,925,48,-2.57
TT,900,0,1.62
TT,900,3,0.54
TT,900,6,1.24
TT,900,9,2.22
TT,900,12,3.01
TT,900,15,4.02
TT,900,18,3.25
TT,900,21,2.52
TT,900,24,2.36
TT,900,27,1.42
TT,900,30,2.18
TT,900,33,2.41
TT,900,36,1.99
TT,900,39,-1.74
TT,900,42,-3.24
TT,900,45,-4.87
TT,900,48,-4.24
TT,875,0,2.03
TT,875,3,0.12
TT,875,6,0.97
TT,875,9,1.50
TT,875,12,2.51
TT,875,15,2.80
TT,875,18,1.80
TT,875,21,1.72
TT,875,24,2.40
TT,875,27,0.60
TT,875,30,1.18
TT,875,33,1.08
TT,875,36,0.61
TT,875,39,-3.66
TT,875,42,-5.26
TT,875,45,-6.52
TT,875,48,-5.52
TT,850,0,4.25
TT,850,3,1.93
TT,850,6,1.56
TT,850,9,2.69
TT,850,12,2.27
TT,850,15,2.25
TT,850,18,0.76
TT,850,21,1.15
TT,850,24,1.51
TT,850,27,0.36
TT,850,30,0.72
TT,850,33,0.36
TT,850,36,-0.63
TT,850,39,-5.46
TT,850,42,-7.14
TT,850,45,-7.65
TT,850,48,-6.51
TT,800,0,5.19
TT,800,3,2.73
TT,800,6,2.02
TT,800,9,2.34
TT,800,12,1.95
TT,800,15,1.90
TT,800,18,0.78
TT,800,21,0.14
TT,800,24,-1.62
TT,800,27,-0.65
TT,800,30,-0.82
TT,800,33,-1.81
TT,800,36,-3.66
TT,800,39,-8.72
TT,800,42,-9.25
TT,800,45,-9.87
TT,800,48,-9.09
TT,750,0,1.90
TT,750,3,1.18
TT,750,6,0.43
TT,750,9,0.26
TT,750,12,-0.28
TT,750,15,0.11
TT,750,18,-0.25
TT,750,21,0.00
TT,750,24,-2.11
TT,750,27,-3.15
TT,750,30,-3.39
TT,750,33,-5.13
TT,750,36,-7.22
TT,750,39,-11.93
TT,750,42,-11.86
TT,750,45,-11.93
TT,750,48,-11.89
TT,700,0,-1.27
TT,700,3,-1.40
TT,700,6,-1.65
TT,700,9,-2.33
TT,700,12,-2.75
TT,700,15,-1.43
TT,700,18,-1.50
TT,700,21,-2.49
TT,700,24,-3.51
TT,700,27,-5.44
TT,700,30,-6.46
TT,700,33,-8.91
TT,700,36,-10.88
TT,700,39,-14.49
TT,700,42,-16.17
TT,700,45,-15.53
TT,700,48,-15.26
TT,650,0,-4.84
TT,650,3,-4.81
TT,650,6,-4.70
TT,650,9,-4.88
TT,650,12,-5.16
TT,650,15,-3.63
TT,650,18,-5.10
TT,650,21,-3.87
TT,650,24,-4.49
TT,650,27,-7.42
TT,650,30,-9.04
TT,650,33,-12.41
TT,650,36,-14.94
TT,650,39,-17.71
TT,650,42,-19.50
TT,650,45,-19.66
TT,650,48,-19.26
TT,600,0,-8.88
TT,600,3,-8.59
TT,600,6,-8.38
TT,600,9,-7.86
TT,600,12,-7.83
TT,600,15,-7.96
TT,600,18,-7.12
TT,600,21,-7.58
TT,600,24,-8.44
TT,600,27,-10.50
TT,600,30,-11.23
TT,600,33,-16.18
TT,600,36,-19.39
TT,600,39,-20.87
TT,600,42,-22.53
