GEM,regional,model,forecast,2024041900,CYYE,lat=58.830,lon=-122.600,Fort
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.41
TT,1015,3,8.73
TT,1015,6,3.39
TT,1015,9,1.11
TT,1015,12,-0.57
TT,1015,15,1.65
TT,1015,18,8.90
TT,1015,21,12.88
TT,1015,24,13.54
TT,1015,27,9.80
TT,1015,30,4.43
TT,1015,33,1.99
TT,1015,36,0.12
TT,1015,39,2.74
TT,1015,42,9.93
TT,1015,45,13.74
TT,1015,48,14.79
TT,1000,0,12.96
TT,1000,3,8.31
TT,1000,6,3.00
TT,1000,9,0.70
TT,1000,12,-1.02
TT,1000,15,1.14
TT,1000,18,8.34
TT,1000,21,12.38
TT,1000,24,13.05
TT,1000,27,9.16
TT,1000,30,3.72
TT,1000,33,1.21
TT,1000,36,-0.61
TT,1000,39,1.96
TT,1000,42,9.26
TT,1000,45,13.14
TT,1000,48,14.18
TT,985,0,12.00
TT,985,3,10.23
TT,985,6,5.41
TT,985,9,2.05
TT,985,12,-1.13
TT,985,15,-1.77
TT,985,18,5.72
TT,985,21,11.79
TT,985,24,12.98
TT,985,27,9.39
TT,985,30,3.86
TT,985,33,0.82
TT,985,36,-1.11
TT,985,39,1.26
TT,985,42,8.67
TT,985,45,12.59
TT,985,48,13.61
TT,970,0,10.50
TT,970,3,9.93
TT,970,6,6.91
TT,970,9,2.92
TT,970,12,1.12
TT,970,15,-0.89
TT,970,18,4.02
TT,970,21,10.21
TT,970,24,11.88
TT,970,27,11.06
TT,970,30,7.17
TT,970,33,3.67
TT,970,36,0.68
TT,970,39,-0.58
TT,970,42,5.72
TT,970,45,11.43
TT,970,48,13.25
TT,950,0,8.73
TT,950,3,8.44
TT,950,6,7.39
TT,950,9,5.12
TT,950,12,5.28
TT,950,15,3.16
TT,950,18,2.89
TT,950,21,8.44
TT,950,24,10.16
TT,950,27,9.96
TT,950,30,8.33
TT,950,33,5.00
TT,950,36,3.58
TT,950,39,1.67
TT,950,42,3.79
TT,950,45,9.46
TT,950,48,11.55
TT,925,0,6.44
TT,925,3,6.33
TT,925,6,5.87
TT,925,9,5.68
TT,925,12,5.67
TT,925,15,5.91
TT,925,18,5.49
TT,925,21,6.28
TT,925,24,8.01
TT,925,27,8.11
TT,925,30,7.07
TT,925,33,5.50
TT,925,36,3.73
TT,925,39,2.60
TT,925,42,2.34
TT,925,45,7.25
TT,925,48,9.38
TT,900,0,4.03
TT,900,3,4.15
TT,900,6,3.87
TT,900,9,3.81
TT,900,12,3.99
TT,900,15,3.92
TT,900,18,4.10
TT,900,21,4.50
TT,900,24,5.92
TT,900,27,6.05
TT,900,30,5.10
TT,900,33,5.30
TT,900,36,5.40
TT,900,39,3.67
TT,900,42,2.73
TT,900,45,5.04
TT,900,48,7.17
TT,875,0,1.92
TT,875,3,1.92
TT,875,6,1.86
TT,875,9,1.88
TT,875,12,2.18
TT,875,15,2.59
TT,875,18,3.10
TT,875,21,4.23
TT,875,24,4.66
TT,875,27,4.56
TT,875,30,4.39
TT,875,33,4.86
TT,875,36,5.41
TT,875,39,4.88
TT,875,42,3.33
TT,875,45,3.01
TT,875,48,4.96
TT,850,0,-0.04
TT,850,3,0.08
TT,850,6,0.14
TT,850,9,0.38
TT,850,12,1.40
TT,850,15,2.39
TT,850,18,2.62
TT,850,21,3.20
TT,850,24,3.86
TT,850,27,4.27
TT,850,30,4.39
TT,850,33,4.74
TT,850,36,4.78
TT,850,39,4.44
TT,850,42,3.50
TT,850,45,2.72
TT,850,48,3.10
TT,800,0,-2.80
TT,800,3,-1.93
TT,800,6,-1.17
TT,800,9,-1.11
TT,800,12,-0.68
TT,800,15,-0.48
TT,800,18,-0.57
TT,800,21,-0.37
TT,800,24,0.37
TT,800,27,0.83
TT,800,30,1.18
TT,800,33,1.49
TT,800,36,1.53
TT,800,39,1.63
TT,800,42,1.74
TT,800,45,1.78
TT,800,48,1.89
TT,750,0,-5.10
TT,750,3,-4.58
TT,750,6,-4.42
TT,750,9,-4.35
TT,750,12,-4.26
TT,750,15,-4.25
TT,750,18,-4.11
TT,750,21,-3.71
TT,750,24,-2.82
TT,750,27,-2.30
TT,750,30,-2.02
TT,750,33,-1.90
TT,750,36,-1.85
TT,750,39,-1.63
TT,750,42,-1.34
TT,750,45,-1.21
TT,750,48,-1.28
TT,700,0,-8.39
TT,700,3,-8.15
TT,700,6,-8.20
TT,700,9,-8.13
TT,700,12,-7.82
TT,700,15,-7.63
TT,700,18,-7.10
TT,700,21,-6.69
TT,700,24,-5.92
TT,700,27,-5.32
TT,700,30,-4.97
TT,700,33,-4.83
TT,700,36,-4.79
TT,700,39,-4.43
TT,700,42,-4.16
TT,700,45,-3.90
TT,700,48,-3.69
TT,650,0,-12.41
TT,650,3,-12.28
TT,650,6,-12.10
TT,650,9,-11.75
TT,650,12,-11.03
TT,650,15,-10.66
TT,650,18,-10.18
TT,650,21,-9.73
TT,650,24,-8.92
TT,650,27,-8.28
TT,650,30,-7.77
TT,650,33,-7.51
TT,650,36,-7.25
TT,650,39,-7.07
TT,650,42,-7.07
TT,650,45,-7.22
TT,650,48,-6.99
TT,600,0,-16.48
TT,600,3,-16.17
TT,600,6,-15.80
TT,600,9,-15.14
TT,600,12,-14.37
TT,600,15,-13.81
TT,600,18,-13.43
TT,600,21,-12.92
TT,600,24,-12.13
TT,600,27,-11.64
TT,600,30,-11.06
TT,600,33,-10.85
TT,600,36,-10.62
TT,600,39,-10.68
TT,600,42,-11.00
TT,600,45,-11.27
TT,600,48,-11.30
TT,550,0,-20.43
TT,550,3,-20.05
TT,550,6,-19.55
TT,550,9,-18.78
TT,550,12,-18.29
TT,550,15,-17.77
TT,550,18,-17.35
TT,550,21,-16.72
TT,550,24,-16.04
TT,550,27,-15.56
TT,550,30,-15.24
TT,550,33,-15.17
TT,550,36,-15.26
TT,550,39,-15.28
TT,550,42,-15.55
TT,550,45,-15.78
TT,550,48,-15.94
TT,500,0,-24.60
TT,500,3,-24.65
TT,500,6,-24.20
TT,500,9,-23.32
TT,500,12,-22.93
TT,500,15,-22.73
TT,500,18,-21.99
TT,500,21,-21.43
TT,500,24,-20.88
TT,500,27,-20.50
TT,500,30,-20.67
TT,500,33,-20.82
TT,500,36,-20.77
TT,500,39,-20.70
TT,500,42,-20.82
TT,500,45,-20.73
TT,500,48,-20.91
TT,450,0,-30.18
TT,450,3,-30.12
TT,450,6,-29.60
TT,450,9,-29.25
TT,450,12,-28.93
TT,450,15,-28.12
TT,450,18,-27.52
TT,450,21,-27.01
TT,450,24,-27.02
TT,450,27,-26.99
TT,450,30,-27.07
TT,450,33,-26.87
TT,450,36,-26.68
TT,450,39,-26.94
TT,450,42,-26.66
TT,450,45,-26.54
TT,450,48,-26.43
TT,400,0,-36.50
TT,400,3,-36.37
TT,400,6,-36.03
TT,400,9,-35.71
TT,400,12,-35.15
TT,400,15,-34.35
TT,400,18,-33.97
TT,400,21,-34.30
TT,400,24,-33.88
TT,400,27,-33.69
TT,400,30,-33.46
TT,400,33,-33.68
TT,400,36,-33.57
TT,400,39,-33.14
TT,400,42,-32.99
TT,400,45,-32.90
TT,400,48,-32.92
TT,350,0,-43.90
TT,350,3,-43.96
TT,350,6,-43.74
TT,350,9,-42.87
TT,350,12,-42.37
TT,350,15,-41.85
TT,350,18,-42.00
TT,350,21,-41.30
TT,350,24,-41.11
TT,350,27,-40.91
TT,350,30,-41.06
TT,350,33,-40.67
TT,350,36,-40.38
TT,350,39,-40.38
TT,350,42,-40.40
TT,350,45,-40.45
TT,350,48,-40.77
TT,300,0,-52.25
TT,300,3,-52.31
TT,300,6,-51.97
TT,300,9,-51.09
TT,300,12,-50.79
TT,300,15,-50.35
TT,300,18,-49.89
TT,300,21,-49.68
TT,300,24,-49.56
TT,300,27,-49.40
TT,300,30,-49.21
TT,300,33,-49.07
TT,300,36,-49.07
TT,300,39,-49.02
TT,300,42,-49.01
TT,300,45,-49.09
TT,300,48,-49.29
TT,275,0,-56.39
TT,275,3,-55.89
TT,275,6,-55.52
TT,275,9,-55.21
TT,275,12,-54.98
TT,275,15,-54.68
TT,275,18,-54.47
TT,275,21,-54.45
TT,275,24,-54.26
TT,275,27,-54.07
TT,275,30,-53.85
TT,275,33,-53.70
TT,275,36,-53.78
TT,275,39,-53.74
TT,275,42,-53.62
TT,275,45,-53.54
TT,275,48,-53.35
TT,250,0,-59.14
TT,250,3,-58.40
TT,250,6,-58.21
TT,250,9,-58.74
TT,250,12,-58.88
TT,250,15,-58.90
TT,250,18,-59.18
TT,250,21,-58.71
TT,250,24,-58.76
TT,250,27,-58.66
TT,250,30,-58.49
TT,250,33,-58.40
TT,250,36,-58.55
TT,250,39,-58.40
TT,250,42,-57.80
TT,250,45,-57.58
TT,250,48,-57.35
TT,225,0,-59.12
TT,225,3,-58.30
TT,225,6,-58.70
TT,225,9,-60.42
TT,225,12,-61.89
TT,225,15,-62.31
TT,225,18,-62.47
TT,225,21,-61.82
TT,225,24,-61.99
TT,225,27,-62.07
TT,225,30,-61.94
TT,225,33,-61.93
TT,225,36,-61.70
TT,225,39,-61.42
TT,225,42,-61.11
TT,225,45,-60.81
TT,225,48,-59.66
TT,200,0,-56.16
TT,200,3,-56.03
TT,200,6,-57.41
TT,200,9,-58.72
TT,200,12,-59.30
TT,200,15,-60.38
TT,200,18,-60.39
TT,200,21,-60.80
TT,200,24,-61.23
TT,200,27,-61.73
TT,200,30,-62.38
TT,200,33,-62.55
TT,200,36,-62.63
TT,200,39,-62.00
TT,200,42,-62.16
TT,200,45,-60.78
TT,200,48,-59.07
TT,175,0,-54.40
TT,175,3,-54.87
TT,175,6,-54.94
TT,175,9,-55.52
TT,175,12,-55.70
TT,175,15,-57.00
TT,175,18,-58.14
TT,175,21,-59.02
TT,175,24,-58.91
TT,175,27,-58.94
TT,175,30,-59.03
TT,175,33,-59.50
TT,175,36,-59.16
TT,175,39,-59.43
TT,175,42,-58.91
TT,175,45,-57.76
TT,175,48,-57.22
TT,150,0,-54.22
TT,150,3,-53.93
TT,150,6,-54.77
TT,150,9,-54.77
TT,150,12,-55.71
TT,150,15,-56.35
TT,150,18,-55.76
TT,150,21,-55.98
TT,150,24,-57.13
TT,150,27,-56.83
TT,150,30,-56.87
TT,150,33,-56.90
TT,150,36,-57.14
TT,150,39,-56.86
TT,150,42,-56.43
TT,150,45,-55.80
TT,150,48,-56.11
TT,100,0,-54.97
TT,100,3,-55.20
TT,100,6,-55.42
TT,100,9,-55.68
TT,100,12,-56.12
TT,100,15,-55.85
TT,100,18,-56.42
TT,100,21,-55.86
TT,100,24,-56.92
TT,100,27,-56.43
TT,100,30,-56.41
TT,100,33,-56.66
TT,100,36,-57.05
TT,100,39,-56.83
TT,100,42,-56.54
TT,100,45,-56.64
TT,100,48,-55.87
TT, 70,0,-54.37
TT, 70,3,-54.59
TT, 70,6,-54.06
TT, 70,9,-54.46
TT, 70,12,-54.96
TT, 70,15,-55.34
TT, 70,18,-55.22
TT, 70,21,-55.05
TT, 70,24,-55.69
TT, 70,27,-55.90
TT, 70,30,-55.91
TT, 70,33,-55.90
TT, 70,36,-56.07
TT, 70,39,-55.70
TT, 70,42,-55.74
TT, 70,45,-55.94
TT, 70,48,-55.32
TT, 50,0,-55.14
TT, 50,3,-54.44
TT, 50,6,-54.97
TT, 50,9,-55.26
TT, 50,12,-55.20
TT, 50,15,-55.27
TT, 50,18,-54.94
TT, 50,21,-55.24
TT, 50,24,-55.15
TT, 50,27,-54.61
TT, 50,30,-54.85
TT, 50,33,-55.30
TT, 50,36,-55.17
TT, 50,39,-55.15
TT, 50,42,-55.47
TT, 50,45,-54.96
TT, 50,48,-55.23
TT, 30,0,-55.28
TT, 30,3,-56.08
TT, 30,6,-55.51
TT, 30,9,-55.26
TT, 30,12,-56.25
TT, 30,15,-56.18
TT, 30,18,-55.61
TT, 30,21,-55.40
TT, 30,24,-55.91
TT, 30,27,-55.26
TT, 30,30,-55.59
TT, 30,33,-55.79
TT, 30,36,-55.76
TT, 30,39,-55.86
TT, 30,42,-55.60
TT, 30,45,-55.43
TT, 30,48,-55.05
TT, 20,0,-55.08
TT, 20,3,-55.04
TT, 20,6,-55.34
TT, 20,9,-55.61
TT, 20,12,-55.61
TT, 20,15,-55.73
TT, 20,18,-55.06
TT, 20,21,-55.39
TT, 20,24,-54.62
TT, 20,27,-54.55
TT, 20,30,-55.34
TT, 20,33,-55.40
TT, 20,36,-54.66
TT, 20,39,-55.21
TT, 20,42,-55.53
TT, 20,45,-54.71
TT, 20,48,-54.16
TT, 10,0,-51.24
TT, 10,3,-51.13
TT, 10,6,-51.18
TT, 10,9,-51.74
TT, 10,12,-51.56
TT, 10,15,-52.62
TT, 10,18,-51.49
TT, 10,21,-50.54
TT, 10,24,-51.73
TT, 10,27,-50.70
TT, 10,30,-50.43
TT, 10,33,-51.07
TT, 10,36,-52.24
TT, 10,39,-50.89
TT, 10,42,-50.50
TT, 10,45,-50.41
TT, 10,48,-50.68
ES,1015,0,20.98
ES,1015,3,12.03
ES,1015,6,8.78
ES,1015,9,9.05
ES,1015,12,7.20
ES,1015,15,8.06
ES,1015,18,12.85
ES,1015,21,16.18
ES,1015,24,18.06
ES,1015,27,12.97
ES,1015,30,10.08
ES,1015,33,8.75
ES,1015,36,7.84
ES,1015,39,10.25
ES,1015,42,16.67
ES,1015,45,17.50
ES,1015,48,19.48
ES,1000,0,20.72
ES,1000,3,11.82
ES,1000,6,8.58
ES,1000,9,8.83
ES,1000,12,6.94
ES,1000,15,7.75
ES,1000,18,12.49
ES,1000,21,15.88
ES,1000,24,17.76
ES,1000,27,12.54
ES,1000,30,9.57
ES,1000,33,8.16
ES,1000,36,7.29
ES,1000,39,9.66
ES,1000,42,16.19
ES,1000,45,17.10
ES,1000,48,19.06
ES,985,0,21.09
ES,985,3,15.79
ES,985,6,12.22
ES,985,9,11.20
ES,985,12,7.41
ES,985,15,5.27
ES,985,18,10.56
ES,985,21,16.14
ES,985,24,18.02
ES,985,27,12.97
ES,985,30,9.90
ES,985,33,7.97
ES,985,36,6.98
ES,985,39,9.16
ES,985,42,15.79
ES,985,45,16.75
ES,985,48,18.70
ES,970,0,20.97
ES,970,3,18.80
ES,970,6,16.95
ES,970,9,14.15
ES,970,12,10.36
ES,970,15,7.09
ES,970,18,9.74
ES,970,21,16.71
ES,970,24,20.00
ES,970,27,19.00
ES,970,30,15.95
ES,970,33,13.45
ES,970,36,10.45
ES,970,39,8.60
ES,970,42,14.30
ES,970,45,16.89
ES,970,48,19.20
ES,950,0,19.41
ES,950,3,18.30
ES,950,6,21.02
ES,950,9,19.01
ES,950,12,15.76
ES,950,15,12.86
ES,950,18,10.26
ES,950,21,15.56
ES,950,24,19.06
ES,950,27,20.36
ES,950,30,20.70
ES,950,33,18.80
ES,950,36,17.18
ES,950,39,14.18
ES,950,42,13.22
ES,950,45,16.61
ES,950,48,20.56
ES,925,0,17.06
ES,925,3,16.64
ES,925,6,19.72
ES,925,9,20.40
ES,925,12,19.41
ES,925,15,19.90
ES,925,18,20.24
ES,925,21,14.03
ES,925,24,17.54
ES,925,27,20.41
ES,925,30,21.83
ES,925,33,23.81
ES,925,36,19.15
ES,925,39,17.33
ES,925,42,15.47
ES,925,45,14.96
ES,925,48,19.20
ES,900,0,14.11
ES,900,3,14.78
ES,900,6,17.77
ES,900,9,18.13
ES,900,12,18.46
ES,900,15,19.70
ES,900,18,22.39
ES,900,21,17.17
ES,900,24,17.07
ES,900,27,19.53
ES,900,30,21.87
ES,900,33,28.94
ES,900,36,28.84
ES,900,39,23.60
ES,900,42,20.60
ES,900,45,13.26
ES,900,48,17.60
ES,875,0,18.63
ES,875,3,13.20
ES,875,6,15.90
ES,875,9,15.77
ES,875,12,18.32
ES,875,15,23.55
ES,875,18,28.69
ES,875,21,30.00
ES,875,24,25.17
ES,875,27,24.79
ES,875,30,28.42
ES,875,33,30.00
ES,875,36,30.00
ES,875,39,30.00
ES,875,42,25.95
ES,875,45,13.38
ES,875,48,16.28
ES,850,0,19.30
ES,850,3,17.35
ES,850,6,15.93
ES,850,9,16.20
ES,850,12,25.86
ES,850,15,30.00
ES,850,18,30.00
ES,850,21,30.00
ES,850,24,30.00
ES,850,27,30.00
ES,850,30,30.00
ES,850,33,30.00
ES,850,36,30.00
ES,850,39,30.00
ES,850,42,30.00
ES,850,45,23.91
ES,850,48,18.38
ES,800,0,23.84
ES,800,3,27.84
ES,800,6,28.80
ES,800,9,30.00
ES,800,12,30.00
ES,800,15,30.00
ES,800,18,29.97
ES,800,21,29.82
ES,800,24,30.00
ES,800,27,30.00
ES,800,30,30.00
ES,800,33,30.00
ES,800,36,30.00
ES,800,39,30.00
ES,800,42,30.00
ES,800,45,30.00
ES,800,48,30.00
ES,750,0,25.00
ES,750,3,25.37
ES,750,6,28.22
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,29.78
ES,750,18,28.72
ES,750,21,28.90
ES,750,24,30.00
ES,750,27,30.00
ES,750,30,30.00
ES,750,33,30.00
ES,750,36,30.00
ES,750,39,30.00
ES,750,42,30.00
ES,750,45,30.00
ES,750,48,30.00
ES,700,0,22.64
ES,700,3,25.72
ES,700,6,27.90
ES,700,9,29.22
ES,700,12,27.68
ES,700,15,27.03
ES,700,18,26.97
ES,700,21,27.08
ES,700,24,28.05
ES,700,27,29.25
ES,700,30,29.77
ES,700,33,29.83
ES,700,36,29.74
ES,700,39,29.22
ES,700,42,28.00
ES,700,45,26.53
ES,700,48,27.41
ES,650,0,23.19
ES,650,3,24.26
ES,650,6,25.51
ES,650,9,23.37
ES,650,12,23.20
ES,650,15,23.66
ES,650,18,25.08
ES,650,21,26.67
ES,650,24,27.96
ES,650,27,27.15
ES,650,30,24.79
ES,650,33,22.31
ES,650,36,20.26
ES,650,39,18.58
ES,650,42,17.34
ES,650,45,16.26
ES,650,48,16.29
ES,600,0,21.67
ES,600,3,20.59
ES,600,6,19.68
ES,600,9,21.78
ES,600,12,25.05
ES,600,15,26.64
ES,600,18,25.67
ES,600,21,23.39
ES,600,24,21.16
ES,600,27,18.92
ES,600,30,16.69
ES,600,33,15.54
ES,600,36,14.72
ES,600,39,13.37
ES,600,42,11.86
ES,600,45,10.93
ES,600,48,11.41
ES,550,0,15.61
ES,550,3,17.46
ES,550,6,23.09
ES,550,9,25.35
ES,550,12,24.04
ES,550,15,21.38
ES,550,18,19.73
ES,550,21,17.69
ES,550,24,14.57
ES,550,27,13.46
ES,550,30,13.74
ES,550,33,12.65
ES,550,36,10.09
ES,550,39,8.80
ES,550,42,7.85
ES,550,45,8.96
ES,550,48,11.49
ES,500,0,19.06
ES,500,3,25.01
ES,500,6,21.35
ES,500,9,20.90
ES,500,12,17.74
ES,500,15,15.53
ES,500,18,14.76
ES,500,21,11.19
ES,500,24,12.26
ES,500,27,15.46
ES,500,30,13.13
ES,500,33,8.38
ES,500,36,7.45
ES,500,39,8.28
ES,500,42,8.27
ES,500,45,12.13
ES,500,48,14.79
ES,450,0,24.50
ES,450,3,16.23
ES,450,6,20.51
ES,450,9,17.85
ES,450,12,12.77
ES,450,15,12.93
ES,450,18,10.10
ES,450,21,11.13
ES,450,24,13.48
ES,450,27,11.18
ES,450,30,7.77
ES,450,33,7.64
ES,450,36,8.60
ES,450,39,8.88
ES,450,42,11.32
ES,450,45,12.93
ES,450,48,16.75
ES,400,0,15.02
ES,400,3,19.10
ES,400,6,18.22
ES,400,9,15.90
ES,400,12,13.79
ES,400,15,11.31
ES,400,18,8.64
ES,400,21,8.66
ES,400,24,9.92
ES,400,27,8.41
ES,400,30,7.95
ES,400,33,7.66
ES,400,36,9.01
ES,400,39,11.70
ES,400,42,12.82
ES,400,45,14.26
ES,400,48,15.96
ES,350,0,15.27
ES,350,3,14.74
ES,350,6,15.93
ES,350,9,12.38
ES,350,12,10.77
ES,350,15,7.38
ES,350,18,6.28
ES,350,21,7.69
ES,350,24,8.40
ES,350,27,8.49
ES,350,30,6.73
ES,350,33,8.68
ES,350,36,11.07
ES,350,39,11.97
ES,350,42,13.17
ES,350,45,13.90
ES,350,48,12.64
ES,300,0,10.89
ES,300,3,11.10
ES,300,6,12.74
ES,300,9,9.45
ES,300,12,6.91
ES,300,15,7.57
ES,300,18,6.75
ES,300,21,6.35
ES,300,24,7.81
ES,300,27,7.49
ES,300,30,7.72
ES,300,33,8.78
ES,300,36,8.96
ES,300,39,12.65
ES,300,42,13.44
ES,300,45,14.12
ES,300,48,12.67
ES,275,0,8.76
ES,275,3,9.15
ES,275,6,11.00
ES,275,9,9.03
ES,275,12,6.85
ES,275,15,7.00
ES,275,18,7.29
ES,275,21,6.19
ES,275,24,6.89
ES,275,27,6.56
ES,275,30,7.47
ES,275,33,8.30
ES,275,36,8.12
ES,275,39,10.30
ES,275,42,10.88
ES,275,45,11.34
ES,275,48,11.63
ES,250,0,8.43
ES,250,3,8.89
ES,250,6,10.12
ES,250,9,7.90
ES,250,12,7.23
ES,250,15,6.59
ES,250,18,6.39
ES,250,21,6.68
ES,250,24,6.18
ES,250,27,6.22
ES,250,30,7.01
ES,250,33,7.33
ES,250,36,6.86
ES,250,39,7.45
ES,250,42,8.88
ES,250,45,9.30
ES,250,48,9.35
ES,225,0,14.08
ES,225,3,13.96
ES,225,6,13.23
ES,225,9,10.44
ES,225,12,7.08
ES,225,15,6.04
ES,225,18,5.40
ES,225,21,6.21
ES,225,24,5.91
ES,225,27,5.58
ES,225,30,5.96
ES,225,33,6.47
ES,225,36,6.58
ES,225,39,6.91
ES,225,42,7.34
ES,225,45,7.85
ES,225,48,8.98
ES,200,0,27.73
ES,200,3,26.27
ES,200,6,22.42
ES,200,9,20.07
ES,200,12,18.87
ES,200,15,15.51
ES,200,18,13.66
ES,200,21,11.80
ES,200,24,10.34
ES,200,27,9.13
ES,200,30,8.28
ES,200,33,8.19
ES,200,36,8.21
ES,200,39,9.10
ES,200,42,8.86
ES,200,45,10.97
ES,200,48,14.11
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,29.67
ES,175,18,27.56
ES,175,21,25.14
ES,175,24,23.92
ES,175,27,22.79
ES,175,30,22.69
ES,175,33,21.33
ES,175,36,21.61
ES,175,39,21.26
ES,175,42,22.20
ES,175,45,25.76
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,28.56
ES,150,18,26.96
ES,150,21,26.04
ES,150,24,24.70
ES,150,27,25.05
ES,150,30,25.33
ES,150,33,25.90
ES,150,36,25.96
ES,150,39,25.80
ES,150,42,26.03
ES,150,45,26.52
ES,150,48,26.65
ES,100,0,29.70
ES,100,3,29.28
ES,100,6,28.98
ES,100,9,28.59
ES,100,12,28.58
ES,100,15,29.98
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,29.92
ES, 70,27,29.38
ES, 70,30,29.29
ES, 70,33,29.59
ES, 70,36,29.68
ES, 70,39,29.72
ES, 70,42,29.67
ES, 70,45,29.32
ES, 70,48,29.70
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.65
UV,1015,3,2.88
UV,1015,6,2.93
UV,1015,9,2.65
UV,1015,12,1.97
UV,1015,15,1.76
UV,1015,18,2.98
UV,1015,21,4.80
UV,1015,24,5.08
UV,1015,27,3.17
UV,1015,30,3.06
UV,1015,33,2.62
UV,1015,36,1.73
UV,1015,39,1.05
UV,1015,42,3.07
UV,1015,45,4.63
UV,1015,48,5.76
UV,1000,0,5.65
UV,1000,3,2.88
UV,1000,6,2.93
UV,1000,9,2.65
UV,1000,12,1.97
UV,1000,15,1.76
UV,1000,18,2.98
UV,1000,21,4.80
UV,1000,24,5.08
UV,1000,27,3.17
UV,1000,30,3.06
UV,1000,33,2.63
UV,1000,36,1.73
UV,1000,39,1.05
UV,1000,42,3.07
UV,1000,45,4.63
UV,1000,48,5.76
UV,985,0,6.77
UV,985,3,4.92
UV,985,6,5.50
UV,985,9,4.74
UV,985,12,3.26
UV,985,15,2.43
UV,985,18,3.44
UV,985,21,5.06
UV,985,24,5.13
UV,985,27,3.17
UV,985,30,3.06
UV,985,33,2.62
UV,985,36,1.73
UV,985,39,1.05
UV,985,42,3.07
UV,985,45,4.63
UV,985,48,5.76
UV,970,0,9.28
UV,970,3,11.10
UV,970,6,15.06
UV,970,9,13.05
UV,970,12,10.15
UV,970,15,8.96
UV,970,18,5.15
UV,970,21,8.48
UV,970,24,9.13
UV,970,27,9.70
UV,970,30,10.51
UV,970,33,8.70
UV,970,36,6.27
UV,970,39,3.25
UV,970,42,4.22
UV,970,45,5.70
UV,970,48,6.13
UV,950,0,9.93
UV,950,3,12.88
UV,950,6,19.03
UV,950,9,18.30
UV,950,12,14.75
UV,950,15,13.99
UV,950,18,9.95
UV,950,21,9.70
UV,950,24,10.72
UV,950,27,13.32
UV,950,30,17.17
UV,950,33,16.98
UV,950,36,14.19
UV,950,39,11.67
UV,950,42,6.26
UV,950,45,9.32
UV,950,48,12.05
UV,925,0,10.17
UV,925,3,13.27
UV,925,6,16.51
UV,925,9,16.06
UV,925,12,14.46
UV,925,15,13.75
UV,925,18,17.12
UV,925,21,10.39
UV,925,24,11.34
UV,925,27,14.33
UV,925,30,16.93
UV,925,33,17.54
UV,925,36,16.18
UV,925,39,14.76
UV,925,42,12.71
UV,925,45,10.41
UV,925,48,13.78
UV,900,0,10.32
UV,900,3,13.38
UV,900,6,14.81
UV,900,9,14.02
UV,900,12,11.83
UV,900,15,13.99
UV,900,18,16.45
UV,900,21,13.03
UV,900,24,12.09
UV,900,27,14.28
UV,900,30,15.33
UV,900,33,13.34
UV,900,36,12.54
UV,900,39,14.79
UV,900,42,17.47
